ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.01046073,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.00713231,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.00894704,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.00780575,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.00945251,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.00319619,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.01722,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.01008,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.0051429,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.004368,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.01318464,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.005124,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.011592,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.01596,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.0063,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-6JN6-WBGY-DLPN-53W6X,0.000336,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.1764,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6JN6-WBGY-DLPN-53W6X,1e-08,0.84525
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.42,0.1
2135112956083632305,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.86053616,1.0
14031004699555085667,497626,2018-06-04 05:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,21.07274909,1.0
13549709580809262886,493630,2018-05-24 01:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,42.10746475,1.0
3639760527411445138,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.1431066,1.0
2135506246441737702,491131,2018-05-17 01:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,35.39127016,1.0
14963772889494388183,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,35.03171531,1.0
1940520971870875072,487222,2018-05-06 02:19:04,Ordinary Payment,S-6JN6-WBGY-DLPN-53W6X,S-U46H-ESCJ-QMW9-7KH5B,1500.0,1.0
4373834559619953320,486129,2018-05-03 01:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,0.22000132,1.0
10642713660481833848,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.12884592,1.0
17842913347736285630,483626,2018-04-26 01:14:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,2.00716333,1.0
13242601664451836906,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-6JN6-WBGY-DLPN-53W6X,8.4e-05,1.0
3331904940919600340,481126,2018-04-19 00:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,60.24925967,1.0
14450144047076304968,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6JN6-WBGY-DLPN-53W6X,0.0,1.0
3650888033528689072,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.14787192,1.0
683889368414109250,478626,2018-04-12 01:03:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,41.80580992,1.0
2464371086449690211,476122,2018-04-05 00:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,75.98124836,1.0
3074268741152237950,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.12470892,1.0
356826781281914201,473619,2018-03-29 00:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,47.89989406,1.0
17119672022256640162,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,93.04379156,1.0
13484643339561916563,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.11843496,1.0
13632870607478214379,468617,2018-03-15 00:55:37,Arbitrary Message,S-6JN6-WBGY-DLPN-53W6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1117086574636313098,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,21.33617573,1.0
960624794606195173,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,22.95295891,1.0
13300365903059888358,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.26008017,1.0
9111452585850073251,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,47.39226404,1.0
5912175113500028375,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.16283148,1.0
14283720625639894982,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,50.37245992,1.0
6785870320144525391,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,51.18789674,1.0
13262159634840971283,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,50.76332887,1.0
630606120317709544,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,52.61434933,1.0
11691689228774081069,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.1595538,1.0
10928677015013514739,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,53.75270301,1.0
14981161074957640277,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,29.17848496,1.0
16651566827190807508,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,51.84552492,1.0
7558264253244704355,456918,2018-02-10 07:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,56.45491117,1.0
4269688121176205419,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,62.11803552,1.0
11561637439328521546,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,52.91283718,1.0
9455088175776446575,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,37.11276059,1.0
17526103599530628878,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-6JN6-WBGY-DLPN-53W6X,0.09170196,1.0
8892223277187541929,454409,2018-02-03 07:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,96.44392807,1.0
2728662247664753853,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,50.65991861,1.0
6333674780949683249,453311,2018-01-31 05:42:41,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-6JN6-WBGY-DLPN-53W6X,0.0,1.0
10399296720803719330,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,51.03210704,1.0
8081975715821428354,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,50.09666628,1.0
7299387519067938220,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,55.66721395,1.0
365179248107892973,451346,2018-01-25 17:54:40,Arbitrary Message,S-6JN6-WBGY-DLPN-53W6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8611634156347129862,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,23.1952418,1.0
16612790272039953621,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.38307456,1.0
13614778531041377526,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.64561167,1.0
6006855511254174275,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.9145784,1.0
14779695385448522237,450281,2018-01-22 18:35:58,Ordinary Payment,S-6JN6-WBGY-DLPN-53W6X,S-26R6-7JK4-H7KC-459SM,2.0,1.0
5079329853089136824,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,22.11253558,1.0
1308591233147090831,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,15.97087212,1.0
11280784511420175725,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.57367364,1.0
11542300654779015816,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.31482421,1.0
1097848573741094425,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.08004627,1.0
7585509163276310661,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.09757077,1.0
6771117329520979586,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6JN6-WBGY-DLPN-53W6X,20.35373746,1.0
8118362074390258165,444597,2018-01-06 20:58:06,Reward Recipient Assignment,S-6JN6-WBGY-DLPN-53W6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13097938029751842471,444592,2018-01-06 20:23:26,Reward Recipient Assignment,S-6JN6-WBGY-DLPN-53W6X,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7927971529326288409,444570,2018-01-06 18:57:02,Reward Recipient Assignment,S-6JN6-WBGY-DLPN-53W6X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16015937837777997632,444559,2018-01-06 18:04:21,Reward Recipient Assignment,S-6JN6-WBGY-DLPN-53W6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2938268967477002014,444178,2018-01-05 16:58:21,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-6JN6-WBGY-DLPN-53W6X,4.0,1.0
15034948635885183044,443926,2018-01-04 23:42:59,Arbitrary Message,S-6JN6-WBGY-DLPN-53W6X,S-AAUT-RABN-J25T-7V34S,0.0,1.0
2873654699680866457,443921,2018-01-04 23:30:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6JN6-WBGY-DLPN-53W6X,1.0,1.0
11479477481362523809,443919,2018-01-04 23:15:11,Account Update,S-6JN6-WBGY-DLPN-53W6X,,0.0,1.0
16036502014067876321,443918,2018-01-04 23:11:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6JN6-WBGY-DLPN-53W6X,1.0,1.0
