ID,Height,timestamp,Type,From,To,Amount,Fee
3267509814343232379,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D44S-3VMF-CVWF-CQUSC,0.95252809,1.0
7540139411217451700,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D44S-3VMF-CVWF-CQUSC,1.63205108,1.0
11583970925864483365,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D44S-3VMF-CVWF-CQUSC,19.60638339,1.0
711009819917220751,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D44S-3VMF-CVWF-CQUSC,1.63205108,1.0
8241146407988002409,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D44S-3VMF-CVWF-CQUSC,70.79111935,1.0
18357954290060177633,383523,2017-07-19 14:56:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D44S-3VMF-CVWF-CQUSC,1.82647803,1.0
6907891692357612967,383030,2017-07-18 05:54:30,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9373529370234728607,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D44S-3VMF-CVWF-CQUSC,28.9237873,1.0
4795517990327379603,382740,2017-07-17 10:11:24,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8838107225526398612,382735,2017-07-17 09:46:12,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7070700608521283652,382730,2017-07-17 09:21:49,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7076711587165705556,382725,2017-07-17 08:55:41,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4380395334329667609,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D44S-3VMF-CVWF-CQUSC,15.88850014,1.0
8890181263031098785,382201,2017-07-15 22:02:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D44S-3VMF-CVWF-CQUSC,3.01340282,1.0
13489899072443626623,381800,2017-07-14 19:05:56,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6554705359078215802,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11347373151854656849,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1005730755815262001,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4848899764774391537,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D44S-3VMF-CVWF-CQUSC,4.42133492,1.0
401227419507413700,381360,2017-07-13 13:49:28,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1002901421972852593,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6430129819834361449,376985,2017-07-01 08:14:04,Reward Recipient Assignment,S-D44S-3VMF-CVWF-CQUSC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16664266561580342055,376759,2017-06-30 16:55:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D44S-3VMF-CVWF-CQUSC,87.103,2.0
9133054672473953770,372289,2017-06-18 05:14:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D44S-3VMF-CVWF-CQUSC,127.03293605,1.0
272558335778242543,371291,2017-06-15 10:20:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D44S-3VMF-CVWF-CQUSC,1.0,1.0
