ID,Height,timestamp,Type,From,To,Amount,Fee
5231764049442085119,1090403,2022-12-12 22:16:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3921614557349143703,1090403,2022-12-12 22:16:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-DV2U-VD59-93MY-3WTTU,2.0388,0.0
16875456896526435704,1090403,2022-12-12 22:16:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-SL4C-9YK4-82BH-AJJUC,14.6114,0.0
12432228346386853235,1090403,2022-12-12 22:16:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16402552876941141405,1090403,2022-12-12 22:16:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-Q74R-PV5V-78EM-9GRSR,0.46058,0.0
10790900186723397276,1090402,2022-12-12 22:13:02,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-55SP-3ZZW-S53M-A497G,17.29,0.02
2937051602206451134,1067306,2022-10-09 17:28:33,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9958103198056365760,1067305,2022-10-09 17:25:06,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-55SP-3ZZW-S53M-A497G,0.3,0.02
7078299421029704287,1063365,2022-09-28 18:55:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2175949215987684727,1063365,2022-09-28 18:55:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-DV2U-VD59-93MY-3WTTU,6.958,0.0
15156952069638548408,1063365,2022-09-28 18:55:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8301093928899836120,1063365,2022-09-28 18:55:52,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-Q74R-PV5V-78EM-9GRSR,0.225295,0.0
834351440940500511,1063364,2022-09-28 18:52:59,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-55SP-3ZZW-S53M-A497G,0.3,0.01
10332598521777522788,1061033,2022-09-22 06:48:34,Contract Payment,S-55SP-3ZZW-S53M-A497G,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2060476081593580811,1061032,2022-09-22 06:44:02,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-55SP-3ZZW-S53M-A497G,7.4,0.02
