ID,Height,timestamp,Type,From,To,Amount,Fee
15714417383093342658,350235,2017-04-17 13:09:28,Ordinary Payment,S-T95N-9JJN-4CVN-B8RDW,S-R9UF-5WZH-JJ9E-H5TU3,2562.0,1.0
4505505011013341412,350232,2017-04-17 12:56:24,Ordinary Payment,S-Y4ML-3L4B-UMGD-FPNJV,S-T95N-9JJN-4CVN-B8RDW,2429.0,1.0
6257006352022653992,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,2.0,1.0001
5083395802697158136,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,1.0,1.0
15565362085232259004,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,1.0,3.0
2792511056287946976,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,2.0,2.0
1545791846080506277,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,3.0,3.0
7537004243753389399,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,3.0,1.0
11766687721796474262,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,3.0,3.0
13405211550604500945,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,20.0,1.0
17137912363888180985,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,2.0,1.0
8463512187292119725,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,5.0,2.0
8587673824287834276,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,6.0,5.0
4230226203691262330,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,5.0,5.0
18345241146656549252,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,12.0,2.0
9616801692284103253,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,2.0,2.0
4290993814999157741,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,2.0,2.0
2472956350558432030,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,4.0,4.0
7705789472599985981,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T95N-9JJN-4CVN-B8RDW,2.0,1.0
334610718865390990,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,2.0,1.0
521425325318147475,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,2.0,1.0
16692336666824989878,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,2.0,1.0
17737538346311356387,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,5.0,2.0
13147270478078362781,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,5.0,2.0
10562633760910169494,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,11.0,2.0
7672869299010501395,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,14.0,2.0
5079634758686966401,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,8.0,2.0
12626562849515032952,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T95N-9JJN-4CVN-B8RDW,10.0,2.0
6381293828685040184,325141,2017-02-06 09:19:03,Ordinary Payment,S-T95N-9JJN-4CVN-B8RDW,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7042540054149455595,310694,2016-12-27 23:33:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
2816180260921658197,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
12657102530613651618,307815,2016-12-19 22:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
4795615990945194364,306072,2016-12-15 01:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
5567522623663812430,300672,2016-11-29 23:02:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
16957341784836599740,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
7636301043366455161,293235,2016-11-09 03:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
5539267744608779389,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
16522041634103439749,288577,2016-10-27 00:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
17336908477189542873,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
11684221153944738985,284916,2016-10-16 19:02:53,Ordinary Payment,S-T95N-9JJN-4CVN-B8RDW,S-W5L4-5LBX-YCFH-FUD3C,9.0,1.0
11491376378866146421,280649,2016-10-04 20:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
8880330757624908046,280446,2016-10-04 06:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T95N-9JJN-4CVN-B8RDW,5.0,1.0
