ID,Height,timestamp,Type,From,To,Amount,Fee
5566740352029574170,780204,2020-08-02 14:01:33,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.06615
274822100233116291,742155,2020-04-18 10:49:10,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-2ASS-8R63-S7W2-B39GU,1.0,0.0294
176163596358624143,741380,2020-04-16 06:18:47,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-T8SC-A4GG-PY4W-CPLHN,1.0,0.05145
11533493442301033080,740580,2020-04-14 01:02:14,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-FVX7-GS2S-Z2SG-AUEFR,2.0,0.0588
10051381637858441122,740502,2020-04-13 20:01:47,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-P9L7-LTS5-7RH7-ARTPY,2.0,0.0588
5533143556101187715,740450,2020-04-13 15:50:54,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-JKTK-LUK9-4UQ3-8CFTG,3.0,0.03675
18118628053234386172,738989,2020-04-09 14:02:56,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-2ASS-8R63-S7W2-B39GU,7.0,0.0588
14400638361615696687,736400,2020-04-02 08:15:30,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-T7L4-L845-AYBE-DQ7QV,3.0,0.0294
17108687865043841828,734885,2020-03-29 02:52:11,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-CKQ9-UWX7-H2DZ-DSU9F,4.0,0.0441
14974711738737798781,734701,2020-03-28 14:25:48,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-2ASS-8R63-S7W2-B39GU,7.0,0.0588
2676782117849632087,734612,2020-03-28 08:21:46,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-3FJX-C66T-LH3D-G8BDN,3.0,0.03675
7771595823042961271,734579,2020-03-28 06:26:50,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.0441
13394627804070255234,732453,2020-03-22 07:36:56,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-2ASS-8R63-S7W2-B39GU,5.0,0.0588
18265106773484526955,732161,2020-03-21 11:41:15,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-TLQ7-M6YR-UL6G-43NWA,19.0,0.0147
17946448689908596525,731999,2020-03-21 00:41:09,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-2ASS-8R63-S7W2-B39GU,18.0,0.0588
1503820737164173118,731464,2020-03-19 12:58:35,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-82AF-D6TQ-63GP-9JJ4L,1.0,0.05145
3563066671409744317,730213,2020-03-16 00:55:57,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-UUJG-R352-FE2C-GMZHK,7.0,0.02205
3947991793166505576,729418,2020-03-13 19:47:40,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-RYQG-AVTK-HUUJ-5LAUU,4.0,0.0294
15070614450261351279,728633,2020-03-11 15:07:16,Ordinary Payment,S-VS4H-Z2PC-5TDR-CLSUF,S-2ASS-8R63-S7W2-B39GU,1.0,0.02205
3257461768718511299,728621,2020-03-11 14:24:25,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-ZY9U-JLMV-9XL4-3YVGJ,7.0,0.0294
4362444205391562963,728596,2020-03-11 12:31:08,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-2ASS-8R63-S7W2-B39GU,1.0,0.0441
5307304663179197071,725435,2020-03-02 15:49:05,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-2ASS-8R63-S7W2-B39GU,10.0,0.0147
1204866897587025433,725091,2020-03-01 17:25:52,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-543Y-BLQB-4QN3-6MEM8,2.0,0.0441
3266994478246621046,722271,2020-02-22 19:41:07,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-2ASS-8R63-S7W2-B39GU,6.0,0.05145
8992612816923446025,720745,2020-02-18 13:03:54,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-R5PA-AB5Z-LW25-A4TJG,1.0,0.0441
8422019364064398828,720156,2020-02-16 21:34:08,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-2ASS-8R63-S7W2-B39GU,6.0,0.03675
8696935181089322406,714705,2020-02-01 15:06:39,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-KRRS-S4SM-NAVZ-HDG5C,17.0,0.05145
5661157716613886977,713562,2020-01-29 11:00:17,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-2ASS-8R63-S7W2-B39GU,8.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ASS-8R63-S7W2-B39GU,10.0,0.0588
