ID,Height,timestamp,Type,From,To,Amount,Fee
17925466467808050637,433886,2017-12-07 21:59:55,Ordinary Payment,S-RDU5-G6BB-ZBKT-E9H4Z,S-XRKW-5TBY-GC3S-54546,1890.0,9.0
11643020401478643635,433850,2017-12-07 19:31:45,Ordinary Payment,S-RDU5-G6BB-ZBKT-E9H4Z,S-XRKW-5TBY-GC3S-54546,24.0,1.0
1924359639875364781,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,0.15304424,1.0
2270909280782922851,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,6.12135307,1.0
10484284286560966264,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,16.26466034,1.0
17909258454227303149,388069,2017-08-01 18:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,14.12903701,1.0
5481665573744029706,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,20.50075603,1.0
6540752816931014296,387363,2017-07-30 18:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,21.7544523,1.0
2992153305311105645,387006,2017-07-29 18:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,7.67385194,1.0
6527871401940943476,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,169.37651954,1.0
13024136498548023173,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,14.09984295,1.0
5753760334172264795,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,24.8305567,1.0
18302322690220177018,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,33.25218136,1.0
2112211983076053988,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,25.71522638,1.0
9586459017254239132,381674,2017-07-14 10:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,35.11650711,1.0
8129660503356132598,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,15.34031509,1.0
8223850509337459574,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,12.26691395,1.0
9625930561839791585,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,16.48748459,1.0
7764919265938844106,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,32.7412724,1.0
12925862269291442049,379833,2017-07-09 07:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,89.69872171,1.0
4176227113753901090,379467,2017-07-08 06:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,100.34092984,1.0
12931272569812492190,379102,2017-07-07 06:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,718.86454574,1.0
11808400400299783774,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,32.7714819,1.0
8329247208726408904,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,84.02557362,1.0
9980438359749008810,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,32.93736172,1.0
5532945912700139470,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,8.65967828,1.0
761455914584238451,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,20.83454556,1.0
14474548135028919763,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,1.53606525,1.0
18418422547030015718,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,4.88801783,1.0
4539190948157827481,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,33.74995877,1.0
15177677741917307883,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,13.1909607,1.0
10845718907594421428,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,40.37074779,1.0
9357372366629292278,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,6.39976376,1.0
5748267783106598457,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,49.42151216,1.0
12767521220990473904,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,60.25252701,1.0
1962887551824000842,376752,2017-06-30 16:42:32,Ordinary Payment,S-RDU5-G6BB-ZBKT-E9H4Z,S-MJQ3-ELE2-2RFN-GRKKR,2.0,1.0
18194072093589183611,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,42.28256735,1.0
5774941403541322282,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,43.47121613,1.0
225462950926117168,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,29.22046448,1.0
8918882526730960804,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,6.94320841,1.0
12933606487710558811,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,8.02797271,1.0
13756874966243397839,374999,2017-06-25 19:21:45,Ordinary Payment,S-RDU5-G6BB-ZBKT-E9H4Z,S-BFRB-CFD4-8HLA-FRZQK,3.0,1.0
676174374328060805,374657,2017-06-24 20:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,18.07605869,1.0
17615671626365701553,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,7.27679868,1.0
3825468910584694,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RDU5-G6BB-ZBKT-E9H4Z,1.25431853,1.0
10281101178291685312,373893,2017-06-22 17:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RDU5-G6BB-ZBKT-E9H4Z,0.05038489,1.0
8916310415531778323,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-RDU5-G6BB-ZBKT-E9H4Z,3.31419713,1.0
1493994876726612827,373522,2017-06-21 16:08:02,Reward Recipient Assignment,S-RDU5-G6BB-ZBKT-E9H4Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10463613081675967362,373381,2017-06-21 06:39:35,Reward Recipient Assignment,S-RDU5-G6BB-ZBKT-E9H4Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14966676276121168005,373371,2017-06-21 06:05:15,Reward Recipient Assignment,S-RDU5-G6BB-ZBKT-E9H4Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15441043660878418952,373259,2017-06-20 22:15:07,Reward Recipient Assignment,S-RDU5-G6BB-ZBKT-E9H4Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11117859007496630337,373227,2017-06-20 20:17:31,Reward Recipient Assignment,S-RDU5-G6BB-ZBKT-E9H4Z,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11940637602374754148,373163,2017-06-20 15:59:45,Reward Recipient Assignment,S-RDU5-G6BB-ZBKT-E9H4Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5585265944811885491,373150,2017-06-20 15:10:25,Ordinary Payment,S-XLEM-9X2E-AJ4Z-8G9UC,S-RDU5-G6BB-ZBKT-E9H4Z,5.0,1.0
15989132954514352054,373148,2017-06-20 15:07:16,Reward Recipient Assignment,S-RDU5-G6BB-ZBKT-E9H4Z,S-E925-FACX-C2X8-49772,0.0,1.0
17772604984070321823,373147,2017-06-20 14:57:01,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-RDU5-G6BB-ZBKT-E9H4Z,10.0,3.0
7547025091179078202,372503,2017-06-18 19:25:51,Account Update,S-RDU5-G6BB-ZBKT-E9H4Z,,0.0,1.0
16828502592978145431,372479,2017-06-18 18:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDU5-G6BB-ZBKT-E9H4Z,1.0,1.0
