ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GEV7-J96K-54UM-9WTLJ,1e-08,0.72765
17206422263252422866,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.47694088,1.0
1435060526697841620,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.62655401,1.0
15614508746986963689,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,21.12532927,1.0
2782324298490010910,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,17.74197009,1.0
1878647950354201288,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.19416653,1.0
13782296119198646148,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,21.32382975,1.0
5191894419075937247,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,18.12329177,1.0
7332504809524779963,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.38199751,1.0
4771916465246202184,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.76825376,1.0
1443629105067814043,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,21.87194472,1.0
566046903898779392,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,6.71483804,1.0
7809130932489457829,455983,2018-02-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,21.12474809,1.0
3903828516071368746,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,1.15312041,1.0
5096111245242845955,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.27175076,1.0
1143908843506403994,454797,2018-02-04 09:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.44958895,1.0
7192526025660371338,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,19.87335098,1.0
12764325872496037931,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,30.81190503,1.0
13278945604013046372,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,21.2181727,1.0
5096218732752925464,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,22.03033018,1.0
15345011016591091891,451814,2018-01-27 01:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,23.10798319,1.0
2701708266440901245,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,7.4352796,1.0
7342486791882685476,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.39308399,1.0
10958794954569876391,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.11599795,1.0
13079876542303684341,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GEV7-J96K-54UM-9WTLJ,20.613976,1.0
4964451319575519514,449958,2018-01-21 20:30:36,Reward Recipient Assignment,S-GEV7-J96K-54UM-9WTLJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17931622393633149953,446154,2018-01-11 05:15:20,Reward Recipient Assignment,S-GEV7-J96K-54UM-9WTLJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17178701269355541720,446152,2018-01-11 05:08:19,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-GEV7-J96K-54UM-9WTLJ,2.0,1.0
11458915354873621981,446068,2018-01-10 23:35:10,Reward Recipient Assignment,S-GEV7-J96K-54UM-9WTLJ,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
4517690935107235483,445449,2018-01-09 05:44:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GEV7-J96K-54UM-9WTLJ,1.0,1.0
