ID,Height,timestamp,Type,From,To,Amount,Fee
17643558482785130794,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT98-7SKC-XU46-AXFUR,0.59375044,1.0
11034478989126427210,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT98-7SKC-XU46-AXFUR,20.10679948,1.0
11673809790220192948,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT98-7SKC-XU46-AXFUR,1.99315599,1.0
1565285192883645500,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT98-7SKC-XU46-AXFUR,21.18793899,1.0
2814755728302328327,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT98-7SKC-XU46-AXFUR,30.06613218,1.0
12387671294524334960,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT98-7SKC-XU46-AXFUR,23.0125222,1.0
13789245676248987806,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TT98-7SKC-XU46-AXFUR,6.89143612,1.0
14590305387800431102,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TT98-7SKC-XU46-AXFUR,0.00615854,1.0
18176530126624546177,455988,2018-02-07 17:19:59,Reward Recipient Assignment,S-TT98-7SKC-XU46-AXFUR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9129288473171740336,455982,2018-02-07 17:03:46,Reward Recipient Assignment,S-TT98-7SKC-XU46-AXFUR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5940843213674869775,455976,2018-02-07 16:48:14,Reward Recipient Assignment,S-TT98-7SKC-XU46-AXFUR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6751510326980550557,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TT98-7SKC-XU46-AXFUR,0.1821559,1.0
2362979592012612674,455596,2018-02-06 14:43:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TT98-7SKC-XU46-AXFUR,0.32948492,1.0
5583651703537896772,454860,2018-02-04 13:30:58,Ordinary Payment,S-TT98-7SKC-XU46-AXFUR,S-SPG3-DGLM-CNRA-BY5J9,1.0,1.0
8390723119132227420,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TT98-7SKC-XU46-AXFUR,0.12456485,1.0
17187286704080499211,453945,2018-02-02 00:30:19,Ordinary Payment,S-37MD-P9EA-Y3YL-GUB9P,S-TT98-7SKC-XU46-AXFUR,8.0,1.0
17673367874574730293,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TT98-7SKC-XU46-AXFUR,0.9553746,1.0
1484485630415055663,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TT98-7SKC-XU46-AXFUR,0.08664078,1.0
9370399316125494719,453111,2018-01-30 16:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TT98-7SKC-XU46-AXFUR,0.22615735,1.0
13837124124088229630,452632,2018-01-29 08:04:31,Reward Recipient Assignment,S-TT98-7SKC-XU46-AXFUR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11977849510306162143,452354,2018-01-28 13:23:29,Ordinary Payment,S-TT98-7SKC-XU46-AXFUR,S-37MD-P9EA-Y3YL-GUB9P,5.0,1.0
2889932437501398677,451500,2018-01-26 04:02:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TT98-7SKC-XU46-AXFUR,28.925,1.0
6801358541022581494,449820,2018-01-21 11:13:23,Account Update,S-TT98-7SKC-XU46-AXFUR,,0.0,1.0
9151900488883018368,449820,2018-01-21 11:13:23,Account Update,S-TT98-7SKC-XU46-AXFUR,,0.0,1.0
13023999243923875393,449783,2018-01-21 09:01:52,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-TT98-7SKC-XU46-AXFUR,1.0,1.0
17644208641033400062,449694,2018-01-21 02:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TT98-7SKC-XU46-AXFUR,1.0,1.0
