ID,Height,timestamp,Type,From,To,Amount,Fee
4989400652040003400,780968,2020-08-04 17:01:02,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.0441
4552356213846041375,740636,2020-04-14 05:06:47,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-NAA4-E74F-64WB-GT4GE,2.0,0.0441
1904267686322300388,738067,2020-04-07 00:07:30,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.03675
1151068460537810260,738035,2020-04-06 21:41:29,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-3S9K-MLQ7-6AAC-942E9,1.0,0.0294
2451953290813040514,737423,2020-04-05 05:06:18,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-TQD3-VAV6-94ZD-2LVMP,1.0,0.0588
14734043017408319534,734920,2020-03-29 05:02:16,Ordinary Payment,S-FUWB-QLMY-ZMEF-25XCU,S-NAA4-E74F-64WB-GT4GE,3.0,0.05145
11932374555395478106,732201,2020-03-21 14:28:56,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-6EXS-ARX3-4KR3-GWF82,1.0,0.05145
6775506556109325525,729481,2020-03-13 23:59:12,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-R88X-TNAR-SCMK-28KWA,2.0,0.0147
2487852309853528615,728803,2020-03-12 02:11:24,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-NCAC-RFEM-7YZ2-88SMV,6.0,0.05145
11093119605993719155,728470,2020-03-11 04:15:32,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-NAA4-E74F-64WB-GT4GE,9.0,0.00735
4646209927638970116,727076,2020-03-07 06:06:38,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-7KK8-57KJ-TUAR-7BZG9,5.0,0.03675
5447453899637588982,725739,2020-03-03 12:12:22,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-NAA4-E74F-64WB-GT4GE,2.0,0.0441
11822270966095064638,725035,2020-03-01 13:12:18,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-NAA4-E74F-64WB-GT4GE,3.0,0.02205
17132974990396313158,724773,2020-02-29 19:36:01,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-GJMA-D3DT-YHMM-34ZSK,3.0,0.02205
1815113636808695463,724345,2020-02-28 15:23:07,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-NAA4-E74F-64WB-GT4GE,1.0,0.0294
5633547102648460857,724162,2020-02-28 02:56:01,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-4CHK-2YPS-XVA9-HZTVU,9.0,0.02205
3081014894946382694,723582,2020-02-26 11:54:23,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-NAA4-E74F-64WB-GT4GE,2.0,0.0147
4896645755845169680,722589,2020-02-23 16:54:26,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-QRFS-RS9W-37G8-627MP,6.0,0.0588
17328880620318360133,721549,2020-02-20 19:04:06,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-NAA4-E74F-64WB-GT4GE,9.0,0.03675
273971820250247901,720991,2020-02-19 05:18:10,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-NAA4-E74F-64WB-GT4GE,1.0,0.0441
1459013029523168234,720873,2020-02-18 21:28:00,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-883D-PBLB-BLQK-4T9JJ,3.0,0.0588
13879811166854549563,718527,2020-02-12 08:38:21,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-L7ZJ-JGRV-N8YW-ERAWL,4.0,0.0441
17836489498715153005,718094,2020-02-11 03:24:36,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-255Q-TK2F-EUHJ-GHYF8,28.0,0.0588
11769857864300430434,718025,2020-02-10 22:45:55,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-NAA4-E74F-64WB-GT4GE,5.0,0.03675
3382228468234023493,716735,2020-02-07 07:56:34,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-NAA4-E74F-64WB-GT4GE,7.0,0.03675
16008466025792376520,716345,2020-02-06 05:45:56,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-NAA4-E74F-64WB-GT4GE,27.0,0.0588
10990477458157273139,714001,2020-01-30 16:01:01,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0441
12968166927965380373,713672,2020-01-29 17:48:44,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-NAA4-E74F-64WB-GT4GE,1.0,0.0294
5464088455453828982,713131,2020-01-28 05:49:22,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-BFYZ-9LHZ-7D7D-2JSPW,10.0,0.02205
14135086421241858792,713097,2020-01-28 03:25:58,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-FZZ7-MDGE-ZGQZ-DU6AG,43.0,0.0147
14604277595290092476,713083,2020-01-28 02:33:25,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-NAA4-E74F-64WB-GT4GE,20.0,0.02205
15994077851191021265,712777,2020-01-27 06:08:16,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-NAA4-E74F-64WB-GT4GE,14.0,0.02205
11093465856420978321,711993,2020-01-25 01:26:00,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-NAA4-E74F-64WB-GT4GE,17.0,0.0441
17053536028912725550,711991,2020-01-25 01:17:58,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-E5DD-QQGD-STB2-8JXM8,5.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NAA4-E74F-64WB-GT4GE,10.0,0.08085
