ID,Height,timestamp,Type,From,To,Amount,Fee
10635973605044817507,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FJL-XLQP-9HY3-2P7AU,1e-07,1.0
10257670055745655954,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FJL-XLQP-9HY3-2P7AU,1e-07,1.0
16502540317794779973,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3FJL-XLQP-9HY3-2P7AU,1e-07,1.0
11001750968165352316,353906,2017-04-27 19:07:17,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9815093816679577635,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FJL-XLQP-9HY3-2P7AU,2.0,1.0001
530576271035340820,339134,2017-03-17 11:50:38,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
4670136739098015018,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,1.0,1.0
7331605055445837344,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,1.0,2.0
7211916067123379521,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,1.0,3.0
14772223291228750160,334878,2017-03-05 14:34:06,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13969566931898240285,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,2.0,2.0
5242594936213705910,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,3.0,3.0
10361063203315580171,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,2.0,2.0
12464860849929023471,334592,2017-03-04 19:40:59,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14406365333144832040,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,2.0,2.0
13728470264228332657,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,3.0,1.0
12791437571248073387,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,3.0,3.0
12327483577215035356,334273,2017-03-03 22:03:57,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11008894546508052000,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,20.0,1.0
17116301879451966325,333809,2017-03-02 14:55:12,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1239406232051390105,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,2.0,1.0
2618139461437095174,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,5.0,2.0
9988451502437044108,332888,2017-02-28 00:45:55,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7087522634682225239,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,6.0,5.0
15666360239387994487,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,5.0,5.0
18304052598211763120,331998,2017-02-25 13:34:33,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7804612752641461321,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,2.0,2.0
2737389151956952965,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,4.0,4.0
1852905218018717620,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3FJL-XLQP-9HY3-2P7AU,2.0,1.0
5500089088005488267,330371,2017-02-21 00:34:51,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13274147541473961572,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3FJL-XLQP-9HY3-2P7AU,10.0,2.0
3761062275622433460,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3FJL-XLQP-9HY3-2P7AU,0.0,1.0
13917895983267407108,243722,2016-06-23 05:50:27,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3210535552605067308,241641,2016-06-17 08:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FJL-XLQP-9HY3-2P7AU,5.0,1.0
6571191856725198655,241249,2016-06-16 06:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FJL-XLQP-9HY3-2P7AU,5.0,1.0
7897255940627258572,240946,2016-06-15 09:54:28,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
13657438764185835988,240941,2016-06-15 09:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3FJL-XLQP-9HY3-2P7AU,5.0,1.0
