ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36SC-U5YP-AAVU-9J9NE,1e-08,0.80115
15077641857026022506,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-36SC-U5YP-AAVU-9J9NE,0.7743,0.05
1487299070183901237,500875,2018-06-13 07:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,1.3932344,1.0
12855629384503855995,500382,2018-06-11 22:47:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,6.28884178,1.0
10840699211221109997,499885,2018-06-10 13:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,6.43608506,1.0
17451025575067262592,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,16.0645131,1.0
11416380124648842460,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,6.57173318,1.0
13219252833064641629,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,2.32293554,1.0
6341105728176527167,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,2.95689353,1.0
15395358737553459782,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,4.15514046,1.0
7951755357006083614,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,4.13109805,1.0
5564066525422993570,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,6.614494,1.0
10481142884358473037,494887,2018-05-27 13:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.05039117,1.0
14097842785203830996,494393,2018-05-26 04:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.03318731,1.0
1731723250260333215,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,2.14576464,1.0
8515361368606038968,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.76183177,1.0
12625851498771427787,490729,2018-05-15 22:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,14.97839375,1.0
18012380441141305526,490229,2018-05-14 12:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,732.04873209,1.0
13079711662863876513,490149,2018-05-14 07:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,1.15628512,1.0
9516784072168667036,488923,2018-05-10 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,1.1679331,1.0
13395485880455489489,488430,2018-05-09 11:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,4.34898209,1.0
2288671611195586965,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.3102972,1.0
43028373937461747,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.73859928,1.0
18128083566119835869,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,4.26767745,1.0
13264413310005242426,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,26.71005711,1.0
8127794170146658880,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,7.19343173,1.0
14045860664963852092,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,10.6963756,1.0
2157196690342133039,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,5.02834233,1.0
6141723079399219544,482641,2018-04-23 07:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,10.00777132,1.0
17721688560903078312,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,152.31460826,1.0
3401619392718275095,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,10.22222859,1.0
67446779327796367,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,23.54551444,1.0
3066421141853584591,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,9.38495486,1.0
16302487886702720048,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,10.82425103,1.0
3132399395958628603,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,8.0276949,1.0
14948913406610523294,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,5.98299931,1.0
12283802159652615939,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,7.39400566,1.0
2808551904494044284,478106,2018-04-10 13:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,10.62554273,1.0
2044694827026474157,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,64.6590691,1.0
13649342594757876045,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-36SC-U5YP-AAVU-9J9NE,0.00195103,1.0
10505612162124526902,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,4.53161372,1.0
7267246991174754776,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,9.11988103,1.0
16966781015923098162,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,2.63902677,1.0
928684131861640101,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,13.58966659,1.0
10847382595600006729,475092,2018-04-02 03:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.14700671,1.0
14518574330128135565,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,1.94387119,1.0
7737554101126223392,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,8.16411476,1.0
18055153304515932604,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,26.88678248,1.0
4129101444715356035,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,6.10485413,1.0
3664661351188963212,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,6.78445169,1.0
14904485997984212398,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,1.36063714,1.0
14370119124669319450,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.57240662,1.0
17733736514322508720,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,10.5878542,1.0
7696711527366987022,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.93525444,1.0
18183159103639989382,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,1.62337014,1.0
12142195533339171216,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,9.5272732,1.0
15549239925757556556,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-36SC-U5YP-AAVU-9J9NE,0.2001,1.0
13818177863065396933,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,1.34906242,1.0
12430896853032274035,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,25.78911633,1.0
15506863260613503242,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,12.66269645,1.0
17523312164530262621,466103,2018-03-07 23:49:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-36SC-U5YP-AAVU-9J9NE,0.0,1.0
3029688346843465122,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,14.50578771,1.0
8272566115972294208,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,4.92365562,1.0
15221687558511305647,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.41895201,1.0
6114342136405434989,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.73097577,1.0
7071909556577908002,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,2.51897637,1.0
17041849326818816256,463270,2018-02-28 01:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,9.33115255,1.0
1569057353025769479,462764,2018-02-26 15:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,6.96468314,1.0
11739274952392591801,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.35031712,1.0
4773495973062287879,461374,2018-02-22 18:38:06,Arbitrary Message,S-HXBT-63BR-DKVN-2KPUT,S-36SC-U5YP-AAVU-9J9NE,0.0,1.0
10432449980382550890,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.93906849,1.0
15162253448986465507,460869,2018-02-21 08:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,25.21625905,1.0
10718195884865124649,460802,2018-02-21 04:12:41,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-HXBT-63BR-DKVN-2KPUT,25.0,1.0
12475438852240971496,460689,2018-02-20 20:38:58,Ordinary Payment,S-J644-AKMA-DD4L-4M84Z,S-36SC-U5YP-AAVU-9J9NE,1.0,1.0
12088069341263729531,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,22.53218483,1.0
3177043112653263063,460324,2018-02-19 20:00:28,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-J644-AKMA-DD4L-4M84Z,4.0,1.0
13548983744031152600,459861,2018-02-18 13:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,2.37513368,1.0
1333845209168435739,459276,2018-02-16 21:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.8795126,1.0
8923056730178268360,458776,2018-02-15 12:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.0108993,1.0
15252983362402665255,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.09913618,1.0
17584554210099546634,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,5.53469831,1.0
10835523772464455474,456777,2018-02-09 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,2.33254652,1.0
8153429927249929465,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.26506878,1.0
16546815122840320142,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,5.21029853,1.0
12144009980832139585,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,6.84903803,1.0
12584529879358889661,454791,2018-02-04 08:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,139.80153168,1.0
10155429163487000783,454294,2018-02-02 23:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,9.56443236,1.0
9820565551020437704,453799,2018-02-01 14:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.44493842,1.0
9925965853733787074,453310,2018-01-31 05:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,3.02745687,1.0
4315720278299414023,452802,2018-01-29 19:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,21.30338246,1.0
10079250315182361971,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,5.76984497,1.0
10498376908246730421,451793,2018-01-26 23:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,2.28685374,1.0
2959188032143595937,450567,2018-01-23 13:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,29.36032447,1.0
7160368877974940788,450066,2018-01-22 03:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,0.01249033,1.0
10299616140224383276,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,4.98055685,1.0
18189155697989236855,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,17.53440899,1.0
8213759512006539588,447838,2018-01-15 22:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-36SC-U5YP-AAVU-9J9NE,126.29190785,1.0
9126528308962581414,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36SC-U5YP-AAVU-9J9NE,1e-07,1.0
3671075101254415975,445937,2018-01-10 15:10:32,Reward Recipient Assignment,S-36SC-U5YP-AAVU-9J9NE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16299127999070067179,445903,2018-01-10 12:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,31.06934978,1.0
7716738417636694274,443384,2018-01-03 11:09:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,87.60997929,1.0
10415602787246276516,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36SC-U5YP-AAVU-9J9NE,1e-07,1.0
18128409218985563622,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36SC-U5YP-AAVU-9J9NE,1e-07,1.0
15938944786078122955,440830,2017-12-27 07:33:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,132.16682624,1.0
7703706761216779601,439486,2017-12-23 13:29:37,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,2190.0,1.0
1567212945480726188,438317,2017-12-20 06:51:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,639.1552207,1.0
16000374426029616911,438141,2017-12-19 19:07:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,72.93547509,1.0
14359752593861998713,435624,2017-12-12 18:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,179.39508287,1.0
2815011421843925221,433105,2017-12-05 17:27:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,792.16588509,1.0
18247558366297369821,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-36SC-U5YP-AAVU-9J9NE,2.344157,1.0
3829984890334208167,432843,2017-12-04 23:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,207.02857447,1.0
619790063536317938,430318,2017-11-27 22:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,110.08210163,1.0
8590676746045732969,427742,2017-11-20 17:34:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,188.29058874,1.0
8826687164050196487,427012,2017-11-18 16:59:27,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,3421.0,1.0
2634618087893797243,425209,2017-11-13 15:58:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,905.36886736,1.0
11045851344441990522,424208,2017-11-10 20:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,707.6075258,1.0
1271703998815805131,423805,2017-11-09 18:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,265.58508964,1.0
6722906069487521560,421765,2017-11-04 00:10:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,691.89188608,1.0
17370795199498642453,421385,2017-11-02 23:05:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,851.23142643,1.0
8308406333779081206,421219,2017-11-02 11:42:26,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,1657.0,1.0
16653246507181938574,420684,2017-11-01 00:06:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,853.99953065,1.0
7376417525971649264,420331,2017-10-31 00:39:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,185.2554624,1.0
784706537793788352,417813,2017-10-23 23:20:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,249.74958968,1.0
16403984748087102865,416322,2017-10-19 19:24:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,189.26991426,1.0
1267538394023230217,413799,2017-10-12 17:37:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,179.83843974,1.0
15769102998373401542,413081,2017-10-10 18:00:16,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-VS26-54KP-D27Z-8SY9F,7874.0,2.0
8811467212878151878,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,149.25871579,1.0
15648213711682646784,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,0.00081735,1.0
11283344800748519842,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,1021.67971913,1.0
5293491201069980454,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,147.70389442,1.0
4686060633914632695,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,66.33414927,1.0
12556283477295572115,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,255.80383079,1.0
9581759561505963947,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,124.66262841,1.0
10814287663597361019,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,931.6696724,1.0
16696129315407415519,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-36SC-U5YP-AAVU-9J9NE,0.42888802,1.0
5487483299993120515,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,231.21432288,1.0
12697939256471869197,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-36SC-U5YP-AAVU-9J9NE,0.0,1.0
434557343850838448,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,164.10240567,1.0
4614203943585420565,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,0.57959281,1.0
3554720561919396327,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,0.61469738,1.0
1773691477121537367,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,105.09869768,1.0
1840298892950280706,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,318.55854364,1.0
14131942112023056287,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,334.20869701,1.0
9119429905079718327,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,168.96330511,1.0
5851644629895154454,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,1041.87373066,1.0
17187360602844441103,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,8.96432178,1.0
12720410227690095226,388321,2017-08-02 11:20:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,1018.58641907,1.0
13269074430996170343,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-36SC-U5YP-AAVU-9J9NE,0.29,1.0
7269557962948345142,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,294.50155254,1.0
2376146835322711342,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,5.15298125,1.0
10978091054166066222,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,53.61899369,1.0
1661919914637174348,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,1.16091422,1.0
6623013270167135208,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,239.21783579,1.0
5334464106640176466,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,104.60473132,1.0
9437120213830237597,385169,2017-07-24 16:52:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-36SC-U5YP-AAVU-9J9NE,0.0,1.0
4712562292468117232,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,2.53704208,1.0
1369255881044897963,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-36SC-U5YP-AAVU-9J9NE,17.51037033,1.0
