ID,Height,timestamp,Type,From,To,Amount,Fee
13798358092405141593,780539,2020-08-03 12:21:16,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-4Y3L-HTP3-9HX5-2QU9P,5.43405,0.00735
17828181081720448986,740941,2020-04-15 01:25:00,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.0147
4699005981108243876,740861,2020-04-14 19:44:03,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-FY47-XYV6-Q9NZ-AAHQU,2.0,0.0441
14338665407890993972,740485,2020-04-13 18:51:05,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-AQ4N-MXDJ-QX4N-7AAC9,3.0,0.05145
402124977198362832,738959,2020-04-09 12:01:25,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-EAFJ-5WW2-FZRA-C4ZD9,2.0,0.05145
17007291867902089230,738781,2020-04-08 23:56:58,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-AQ4N-MXDJ-QX4N-7AAC9,4.0,0.00735
11929834934257991419,736853,2020-04-03 14:30:36,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-UC8Z-FHG5-3QWU-GNNJJ,1.0,0.03675
9873355868152308623,735074,2020-03-29 15:25:17,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.0588
4872769594957764182,731398,2020-03-19 08:40:30,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-JC57-LBKV-J7WA-3A4VB,2.0,0.02205
7662334933263275721,731110,2020-03-18 13:17:18,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-DN79-QH66-GTMF-F3ST8,5.0,0.00735
15902526612395880212,730494,2020-03-16 20:18:02,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.0147
3864858728538940093,729297,2020-03-13 11:37:39,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.0588
12445849322964098795,728903,2020-03-12 09:14:00,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.0294
8883262813981220265,728856,2020-03-12 06:03:40,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-AQ4N-MXDJ-QX4N-7AAC9,5.0,0.02205
11363820550239140638,728770,2020-03-11 23:58:36,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-HSMW-GHWL-C946-F2U29,2.0,0.0588
5027674022882361963,727899,2020-03-09 13:39:55,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-AQ4N-MXDJ-QX4N-7AAC9,1.0,0.00735
10552702969641578546,725055,2020-03-01 14:28:30,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-AQ4N-MXDJ-QX4N-7AAC9,2.0,0.0294
15088779716481016680,721237,2020-02-19 22:07:50,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-VJUU-JU7J-HJZX-A8RMH,16.0,0.0294
16233541028006667438,719156,2020-02-14 02:23:23,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-HZ6X-ZZZ2-DTFQ-7KQJU,4.0,0.02205
293979097435781671,719099,2020-02-13 22:32:59,Ordinary Payment,S-F2XU-Z6ZT-UWLG-9AZSQ,S-AQ4N-MXDJ-QX4N-7AAC9,8.0,0.0588
10491657893438087381,718952,2020-02-13 13:07:30,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-AQ4N-MXDJ-QX4N-7AAC9,10.0,0.0588
7418110315516332966,718879,2020-02-13 08:01:55,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-P62M-RGL7-JKPR-HX3CC,2.0,0.05145
14794812316419093868,718455,2020-02-12 03:26:54,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-5YFJ-UATY-P8N6-DSSHQ,7.0,0.05145
4368526993607480768,718112,2020-02-11 04:35:37,Ordinary Payment,S-3URU-J44W-LF6Z-2XX7J,S-AQ4N-MXDJ-QX4N-7AAC9,4.0,0.02205
12590804824635639007,717952,2020-02-10 17:32:28,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-AQ4N-MXDJ-QX4N-7AAC9,7.0,0.03675
2361519567594530065,717315,2020-02-08 22:39:17,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.05145
2808481909140075187,717042,2020-02-08 03:54:09,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-6TUP-QJ9J-WRYU-6DHH7,4.0,0.0588
934000114940791500,716683,2020-02-07 03:54:24,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-AQ4N-MXDJ-QX4N-7AAC9,6.0,0.0294
9111509107255073863,715975,2020-02-05 04:54:54,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-LMY6-SLR3-C2V5-ADUDL,9.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQ4N-MXDJ-QX4N-7AAC9,10.0,0.03675
