ID,Height,timestamp,Type,From,To,Amount,Fee
11625505976636571806,1257625,2024-03-21 18:04:26,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
4076311581843045115,1257623,2024-03-21 17:54:41,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
14780533051196275049,1257614,2024-03-21 17:20:33,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
16098448139954267459,1257604,2024-03-21 16:39:36,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
9612975657467063865,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
10641486901148404650,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-QYMN-765K-RU7W-7FW5S,0.0,0.03
10647320321861067517,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
12368845195838367055,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.03
12629792358990637422,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.03
13173330956504113956,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-EK4M-Q835-RFY8-DVMAL,0.0,0.03
13587844295674169359,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
13818995171728832822,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-3J9R-BUEP-JBYG-FZG4Z,0.0,0.03
14392723108388905687,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-7E6F-74TY-6UEX-DDT8N,0.0,0.03
14464160486192862369,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-ARDW-G3EV-HDTU-A7YG3,0.0,0.03
14714056396252077618,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
15180439988044825490,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-FKF4-HH4D-XLZB-GU9WJ,0.0,0.03
15475223200646080327,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
16306395862224445986,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-G5VS-PBMX-PDL2-3NF9F,0.0,0.03
16391701924811000071,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
17017277898156843759,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.03
17257748727690301384,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-JQRZ-Q8DK-8PVQ-CVHHY,0.0,0.03
17764311296950903757,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-ZPMM-JNJR-EHBN-5M6XB,0.0,0.03
18050347801191282008,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-NTGN-B8X4-83MR-5F8Y9,0.0,0.03
18444684478694837819,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
497844538729456501,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
1357621369789143423,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
1363131810874308397,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-PNK9-UX7T-K43G-GBA5Q,0.0,0.03
1814615969169394474,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
2424296609065088004,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
5246934805990469360,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
5972868442967595544,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
6361916438407192442,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-U79Q-PRYP-F3GM-A55LS,0.0,0.03
6502136308999223923,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
6636314395113182896,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-HWPA-7FMM-C7TA-ESPGT,0.0,0.03
6975375083544555233,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
7489162422125514918,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-B5BB-V3GD-A7CF-6JKP3,0.0,0.03
7768388040266033855,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
7825746067981573304,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
7947279014433197084,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-DXXN-BEWZ-Z888-3R4QB,0.0,0.03
7963851528259340731,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
8855602502851326254,1255444,2024-03-15 16:24:20,Arbitrary Message,S-DR96-4PKF-X9DM-9W68N,S-FJGU-6RJ8-34TQ-8BAP3,0.0,0.03
9167687528021880330,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
13920854935100061384,1123037,2023-03-13 15:34:23,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
17226655713882229598,1121354,2023-03-08 22:54:43,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
14244024244246084836,1120479,2023-03-06 12:48:17,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
189033937571004737,1119848,2023-03-04 18:26:22,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-QU9T-YP9N-3UCV-AWNHU,0.25,0.01
9598359697630930058,1119076,2023-03-02 15:08:48,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
4474858948193047651,1119076,2023-03-02 15:08:48,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
916973420784868536,1117639,2023-02-26 15:11:28,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-JBMQ-RSNV-VJJY-82CZQ,0.25,0.01
1030317871454192715,1117061,2023-02-25 00:47:25,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
7960505067532486490,1117060,2023-02-25 00:42:51,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-DR96-4PKF-X9DM-9W68N,200.0,0.01
1831752559686259997,1117018,2023-02-24 21:53:34,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
15132045862523423655,1117016,2023-02-24 21:45:18,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-DR96-4PKF-X9DM-9W68N,50.0,0.01
11043375929637776900,1116956,2023-02-24 17:37:20,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DR96-4PKF-X9DM-9W68N,0.0,0.01
5902461963945847346,1116955,2023-02-24 17:33:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DR96-4PKF-X9DM-9W68N,0.01,0.01
