ID,Height,timestamp,Type,From,To,Amount,Fee
3867790096348183466,779765,2020-08-01 08:47:34,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0588
368899374454564184,742455,2020-04-19 07:03:38,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-FU7E-SRCW-H3RF-FB8K2,1.0,0.03675
4067495674096915883,742092,2020-04-18 06:29:41,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.0588
4967757313278297585,737682,2020-04-05 21:54:01,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-VDGV-QGZ5-6824-BHFWA,1.0,0.0588
14910914994315113474,737546,2020-04-05 13:09:16,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-ZDGL-FBKG-ESC7-3PKZD,4.0,0.05145
9530434053654454098,736214,2020-04-01 19:59:45,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-KB9L-YXST-AFG4-A8UBG,1.0,0.0294
14517817436779221355,735791,2020-03-31 15:28:50,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-26MY-Z3NE-8UGH-2J2FW,3.0,0.0588
3935767203108685425,735706,2020-03-31 09:35:44,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-RHKB-DDHA-Y59S-5JLH2,1.0,0.0294
8165345155425091835,735170,2020-03-29 21:39:02,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-HZTX-QB3Y-CFE9-2LCLJ,15.0,0.0147
7699376128004869811,735021,2020-03-29 11:19:57,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-26MY-Z3NE-8UGH-2J2FW,17.0,0.0147
1856407990500661330,732550,2020-03-22 13:52:07,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-F23Z-73WV-BF9B-28AD4,1.0,0.00735
9863802812054212286,732402,2020-03-22 04:12:39,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.0441
231279361516594795,731531,2020-03-19 17:07:27,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.0441
15413915370374509200,730243,2020-03-16 03:18:19,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-XPHQ-ZPN3-LXW8-ES25L,10.0,0.02205
11547102842812372467,729351,2020-03-13 15:28:23,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-UW9K-L4CP-LEU6-3T9Y6,1.0,0.0294
9616859613555671043,727010,2020-03-07 02:03:13,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-26MY-Z3NE-8UGH-2J2FW,11.0,0.03675
10881467160987137874,726962,2020-03-06 22:48:36,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.05145
4056710748125545613,719404,2020-02-14 19:25:50,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-HUX3-MTVS-CYDJ-E2RKN,1.0,0.02205
18264930264930157521,717418,2020-02-09 05:24:07,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-FW4B-KVZ3-GPHJ-2AQGU,2.0,0.02205
10881925432549200226,716727,2020-02-07 06:55:29,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-6PB9-XE6S-ANPV-7Y2SQ,11.0,0.0588
5364772000653553794,716124,2020-02-05 14:39:54,Ordinary Payment,S-845W-D56Q-GR4F-GZFQ9,S-26MY-Z3NE-8UGH-2J2FW,6.0,0.0294
5733334631204290204,713960,2020-01-30 13:13:46,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-26MY-Z3NE-8UGH-2J2FW,6.0,0.03675
16203730171769336987,713821,2020-01-30 04:03:37,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-ETF7-EANS-EZZW-B5LB6,7.0,0.02205
12163720281244481015,713686,2020-01-29 18:44:22,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-26MY-Z3NE-8UGH-2J2FW,9.0,0.05145
3497589674114266464,713273,2020-01-28 15:03:01,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-LFXK-JZ66-UDZQ-CF8XF,1.0,0.0147
16134926349451373449,712733,2020-01-27 03:23:41,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-26MY-Z3NE-8UGH-2J2FW,1.0,0.05145
16790518280980604685,712513,2020-01-26 12:08:51,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-R2WV-2WNS-L42M-ED5YR,2.0,0.05145
16179483496767582179,712448,2020-01-26 07:53:24,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-AZ6N-JF6B-GPMY-HELEQ,10.0,0.05145
14740832976090058553,711571,2020-01-23 21:04:48,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-26MY-Z3NE-8UGH-2J2FW,3.0,0.0441
16499619452766585097,711551,2020-01-23 19:41:26,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-7EDR-N299-F6EJ-66DNC,1.0,0.0441
5038391738777252077,710636,2020-01-21 06:25:28,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-26MY-Z3NE-8UGH-2J2FW,2.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-26MY-Z3NE-8UGH-2J2FW,10.0,0.03675
