ID,Height,timestamp,Type,From,To,Amount,Fee
6293995362754100564,780392,2020-08-03 02:39:33,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-4Y3L-HTP3-9HX5-2QU9P,24.1474,0.0441
5120800003097643292,742558,2020-04-19 13:38:17,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-6GGF-DKB5-P2EV-83WQ9,2.0,0.05145
3162785335128563615,741456,2020-04-16 11:16:35,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-LLZ3-USZS-V6UK-9QPC7,4.0,0.05145
7199378505571806496,741252,2020-04-15 21:59:35,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-DBQV-9PMD-3NNU-DDN48,2.0,0.0294
3721461239233978281,739914,2020-04-12 04:04:37,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-DBQV-9PMD-3NNU-DDN48,2.0,0.0441
6850139910365374953,739363,2020-04-10 15:06:08,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-FYWQ-LPS9-P3P7-2U4NZ,9.0,0.0588
13318171342827956337,738111,2020-04-07 02:55:58,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-DBQV-9PMD-3NNU-DDN48,1.0,0.02205
17539176385734439928,737947,2020-04-06 16:18:35,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-DBQV-9PMD-3NNU-DDN48,20.0,0.0294
11157357070381770857,737175,2020-04-04 12:07:52,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-DBQV-9PMD-3NNU-DDN48,6.0,0.0588
9714083293659899246,736979,2020-04-03 23:10:42,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-DBQV-9PMD-3NNU-DDN48,3.0,0.00735
2447707100371684670,736612,2020-04-02 22:27:00,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-EWAA-RCM6-V23E-72QT9,1.0,0.0147
6999788424761912436,735980,2020-04-01 04:12:54,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-SUBC-E7UG-PN3H-8EZD3,2.0,0.0441
5694980839195346650,735961,2020-04-01 02:50:57,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.05145
17936183525352268090,735084,2020-03-29 15:57:49,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-QBYC-KADH-GA4R-GARKL,3.0,0.03675
13488883680364900946,735053,2020-03-29 13:44:51,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-JEVG-93E3-6RU5-CCL62,4.0,0.02205
15627390829025358278,734836,2020-03-28 23:20:47,Ordinary Payment,S-YUKL-QLZD-83PV-B56GG,S-DBQV-9PMD-3NNU-DDN48,15.0,0.03675
9601342479429272750,733699,2020-03-25 18:38:38,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-TRGJ-5UTT-RTEZ-8EU5Q,1.0,0.02205
11327929874162510396,732849,2020-03-23 09:56:32,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-DBQV-9PMD-3NNU-DDN48,1.0,0.0441
8663358677066162658,732210,2020-03-21 15:06:06,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-885N-HA8A-QBE3-8TEZY,1.0,0.0294
10741498076608857258,731895,2020-03-20 17:58:29,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-JYWF-UUEQ-JJV3-FA22V,2.0,0.05145
12901259902877144240,731366,2020-03-19 06:10:31,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-V6MJ-QN9T-UPLG-63CED,2.0,0.0588
424744054840853377,731157,2020-03-18 16:29:12,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-DBQV-9PMD-3NNU-DDN48,3.0,0.0588
13154260288541923218,730082,2020-03-15 16:40:49,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-7HQH-WR6M-HDZ2-A38CV,11.0,0.0294
7709831801384530287,730054,2020-03-15 14:21:37,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-DBQV-9PMD-3NNU-DDN48,2.0,0.05145
408655882470392299,729529,2020-03-14 03:19:05,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-HCLN-RDGP-CKEX-6L2CM,9.0,0.0294
5291213728126458383,728679,2020-03-11 18:05:24,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-DBQV-9PMD-3NNU-DDN48,1.0,0.00735
12627768443990764971,727659,2020-03-08 21:26:10,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-V3YZ-JEGU-66RU-6Z8V2,3.0,0.0441
3637884040207150326,727335,2020-03-08 00:03:05,Ordinary Payment,S-6BXP-K66E-CHK5-6S2D8,S-DBQV-9PMD-3NNU-DDN48,10.0,0.03675
8832786491766464831,726960,2020-03-06 22:15:54,Ordinary Payment,S-MLB4-84DS-7UJP-7JPC9,S-DBQV-9PMD-3NNU-DDN48,1.0,0.0588
2607197097568801284,726908,2020-03-06 19:03:53,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-T6V9-529H-4FWK-GLUSA,14.0,0.0588
218020654957683343,726299,2020-03-05 01:56:16,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-DBQV-9PMD-3NNU-DDN48,20.0,0.0147
592856949306736522,724503,2020-02-29 01:30:52,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-DBQV-9PMD-3NNU-DDN48,4.0,0.05145
17969043278571678780,723595,2020-02-26 12:55:19,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-W5CC-FCET-H3SM-FR6BV,2.0,0.0147
1014492040192298559,723540,2020-02-26 08:50:13,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-BDQN-QKPF-SEZ3-68E63,2.0,0.0147
13536624556758881639,722967,2020-02-24 18:25:54,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-DBQV-9PMD-3NNU-DDN48,5.0,0.0294
1973409760181344062,720198,2020-02-17 00:18:24,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-DTBE-GBTD-L2KA-4HAFU,2.0,0.0588
690752526247055767,716273,2020-02-06 00:44:48,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-DBQV-9PMD-3NNU-DDN48,1.0,0.0588
3643829344612764617,716224,2020-02-05 21:19:40,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-UVJZ-Y859-UXLG-8DT29,5.0,0.0294
4667338456151536169,716138,2020-02-05 15:44:13,Ordinary Payment,S-XW46-R8MZ-6RGA-H6H7Q,S-DBQV-9PMD-3NNU-DDN48,3.0,0.0441
8480921400094169308,715687,2020-02-04 09:18:52,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-YJXF-FRYC-937G-FML97,1.0,0.00735
14538197948290400188,715289,2020-02-03 06:36:16,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-D3NR-XDMA-5LEX-4YRGN,4.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DBQV-9PMD-3NNU-DDN48,10.0,0.0882
