ID,Height,timestamp,Type,From,To,Amount,Fee
1044580171523076544,780982,2020-08-04 17:59:10,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-4Y3L-HTP3-9HX5-2QU9P,19.72805,0.02205
6617260248521027740,741317,2020-04-16 02:10:55,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-ZVMR-PDM3-BXF3-2VSB7,17.0,0.0147
9601216898390274065,739774,2020-04-11 18:32:18,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-ZVMR-PDM3-BXF3-2VSB7,1.0,0.05145
2761152265076761291,732455,2020-03-22 07:39:44,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-LJX3-USDQ-FM8P-3A7BJ,24.0,0.0294
14606940841419011207,730472,2020-03-16 18:21:57,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-ZLB6-RHZL-2VWJ-9CJRF,11.0,0.05145
18419257303609878771,729320,2020-03-13 13:21:44,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-ZVMR-PDM3-BXF3-2VSB7,8.0,0.0588
2264886400654308182,729300,2020-03-13 11:42:02,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.0588
9157951727680938388,728487,2020-03-11 05:22:22,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-ZVMR-PDM3-BXF3-2VSB7,10.0,0.0588
684907536911986874,728040,2020-03-09 22:57:29,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-ZVMR-PDM3-BXF3-2VSB7,2.0,0.0147
4214623166484936890,727662,2020-03-08 21:32:55,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-ZVMR-PDM3-BXF3-2VSB7,14.0,0.0294
11709488493445902478,726706,2020-03-06 05:11:04,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-ZVMR-PDM3-BXF3-2VSB7,2.0,0.03675
1037485579035607455,721259,2020-02-19 23:57:28,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-8G8N-8DKX-KAZ5-CG4P3,2.0,0.0147
11091504897411516688,720607,2020-02-18 03:54:32,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-P4K7-3APE-8KTS-DBQVB,2.0,0.0147
11046270245682612781,719250,2020-02-14 08:47:22,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-L4AP-9C8N-Z3WJ-4D3FM,4.0,0.0294
1201538420487380960,718845,2020-02-13 05:19:13,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-7A2B-NXG4-ZHE9-6RW6L,7.0,0.0441
764008706978903089,718314,2020-02-11 17:50:57,Ordinary Payment,S-MDQE-FK25-6VB7-9PJFA,S-ZVMR-PDM3-BXF3-2VSB7,8.0,0.0588
9733350245084179344,718258,2020-02-11 14:20:43,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-ZVMR-PDM3-BXF3-2VSB7,1.0,0.0294
14209330478213028946,717459,2020-02-09 08:51:34,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-KHLQ-CHFL-38KR-FB2VF,4.0,0.00735
6225616758451404449,716723,2020-02-07 06:46:33,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-ZVMR-PDM3-BXF3-2VSB7,1.0,0.0147
11889231670373914671,715940,2020-02-05 02:05:04,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-ZVMR-PDM3-BXF3-2VSB7,1.0,0.02205
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZVMR-PDM3-BXF3-2VSB7,10.0,0.0735
