ID,Height,timestamp,Type,From,To,Amount,Fee
9626963724029188344,781055,2020-08-04 22:48:59,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.00735
12849282337895629339,741813,2020-04-17 11:27:09,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-2MHX-CBQ9-3GBT-3HTB6,6.0,0.05145
5604167997617406936,740651,2020-04-14 05:51:47,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-ZY9U-JLMV-9XL4-3YVGJ,3.0,0.0294
12812553580905564825,740598,2020-04-14 02:29:42,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-ZY9U-JLMV-9XL4-3YVGJ,3.0,0.0294
4618451693514326536,740395,2020-04-13 12:42:08,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.0294
4314996324843684039,740356,2020-04-13 10:01:09,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-KYG9-FCUW-H54J-7VZRB,5.0,0.0294
15104596192052091257,737266,2020-04-04 18:36:23,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-TARG-JPKW-NUDU-CK8DE,13.0,0.05145
11584848536299429181,736715,2020-04-03 04:47:44,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-ZY9U-JLMV-9XL4-3YVGJ,2.0,0.03675
15471061307023355475,735729,2020-03-31 11:07:12,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-ZY9U-JLMV-9XL4-3YVGJ,16.0,0.0294
18181352775615027877,733219,2020-03-24 10:47:01,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-9DA9-DBJS-P936-CPS4X,3.0,0.03675
533380175908083799,730626,2020-03-17 05:00:12,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-M64D-GDXW-7XJ8-6UZ33,4.0,0.00735
11369915709445130407,729317,2020-03-13 12:58:05,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-ZY9U-JLMV-9XL4-3YVGJ,2.0,0.0294
9685081605509874705,728831,2020-03-12 04:32:29,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-9LRQ-K8Q3-RWDL-EP7V8,3.0,0.0294
3257461768718511299,728621,2020-03-11 14:24:25,Ordinary Payment,S-2ASS-8R63-S7W2-B39GU,S-ZY9U-JLMV-9XL4-3YVGJ,7.0,0.0294
3577308135954221882,728222,2020-03-10 11:34:03,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.00735
3095072105723768275,723730,2020-02-26 21:41:55,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-SJAP-8FX6-KUSC-E58LQ,3.0,0.05145
9401016130176653511,723097,2020-02-25 03:13:17,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-F96L-HD5V-842C-BM5JX,11.0,0.0441
9339744042164293512,722384,2020-02-23 03:00:36,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.05145
2626613900884626078,722296,2020-02-22 21:12:06,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.0588
10628543398616636102,722281,2020-02-22 20:01:37,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-ZY9U-JLMV-9XL4-3YVGJ,12.0,0.0588
7891448969796110147,721717,2020-02-21 06:30:49,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-ACDE-K4XK-59N6-9C5RR,2.0,0.0294
577211443366210611,721352,2020-02-20 06:01:48,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-ZY9U-JLMV-9XL4-3YVGJ,2.0,0.0147
6367634914593049340,720155,2020-02-16 21:26:53,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-VW64-HDTQ-45ZK-HALHP,1.0,0.03675
1523351410933161836,719942,2020-02-16 07:05:12,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-ZY9U-JLMV-9XL4-3YVGJ,1.0,0.05145
15742881226671910791,719921,2020-02-16 05:38:30,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-MXVK-PPWR-PWSB-EZ9KD,11.0,0.02205
14374950308709254980,719446,2020-02-14 22:00:07,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-Y48F-KGRL-SX3D-7F8BS,4.0,0.0588
9971518466103320292,719388,2020-02-14 17:43:27,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-NBXJ-6WLN-6WGE-5S8NT,18.0,0.0294
17697343529682743430,718888,2020-02-13 09:04:07,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-ZY9U-JLMV-9XL4-3YVGJ,30.0,0.0588
7354668801025775486,716740,2020-02-07 08:09:12,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-9DL8-ZL83-4KD4-CXW4C,2.0,0.0441
6883118922940449328,716728,2020-02-07 07:01:51,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-ZY9U-JLMV-9XL4-3YVGJ,3.0,0.05145
11563407494376122098,716117,2020-02-05 14:17:55,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-AQE9-BQPU-E4UQ-DHL74,1.0,0.02205
17289562577863162162,714925,2020-02-02 06:14:56,Ordinary Payment,S-ZY9U-JLMV-9XL4-3YVGJ,S-A2ND-7HD6-JK28-5UG9D,5.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZY9U-JLMV-9XL4-3YVGJ,10.0,0.0588
