ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZDZK-5TA4-TJPM-4QRPM,1e-08,0.63945
6616054578632947058,475345,2018-04-02 20:46:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZDZK-5TA4-TJPM-4QRPM,8.89,1.0
8230936739090248807,474345,2018-03-31 01:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZDZK-5TA4-TJPM-4QRPM,6.02,1.0
14264944450362681866,472181,2018-03-25 00:20:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZDZK-5TA4-TJPM-4QRPM,6.61,1.0
1647633502918476308,471780,2018-03-23 21:32:23,Bid Order Placement,S-ZDZK-5TA4-TJPM-4QRPM,,0.0,1.0
14175090766157768570,471639,2018-03-23 11:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZDZK-5TA4-TJPM-4QRPM,19.57999999,1.0
6398213397979608173,470808,2018-03-21 03:57:35,Account Update,S-ZDZK-5TA4-TJPM-4QRPM,,0.0,1.0
2976212902525368817,470365,2018-03-19 21:54:51,Bid Order Placement,S-ZDZK-5TA4-TJPM-4QRPM,,0.0,1.0
4812478946220482608,470167,2018-03-19 08:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZDZK-5TA4-TJPM-4QRPM,19.86999999,1.0
4400577143474659389,468767,2018-03-15 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZDZK-5TA4-TJPM-4QRPM,8.21,1.0
12979120943162399686,468454,2018-03-14 13:50:30,Bid Order Placement,S-ZDZK-5TA4-TJPM-4QRPM,,0.0,1.0
15637338177243890654,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZDZK-5TA4-TJPM-4QRPM,13.60999999,1.0
7929207820151190585,464694,2018-03-04 01:21:38,Arbitrary Message,S-ZDZK-5TA4-TJPM-4QRPM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6365880547498079484,456636,2018-02-09 12:46:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZDZK-5TA4-TJPM-4QRPM,5.0,2.0
5295739777848924978,447961,2018-01-16 06:43:57,Reward Recipient Assignment,S-ZDZK-5TA4-TJPM-4QRPM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5635749473029684861,447595,2018-01-15 06:26:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZDZK-5TA4-TJPM-4QRPM,1.0,1.0
