ID,Height,timestamp,Type,From,To,Amount,Fee
12668463609137861042,779563,2020-07-31 19:19:55,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-4Y3L-HTP3-9HX5-2QU9P,12.03715,0.0588
15540860588398360612,742567,2020-04-19 14:10:48,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-ZK2F-W4AP-XCPS-8EXF2,1.0,0.0441
15752558957706548548,741774,2020-04-17 09:01:40,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-HTEV-JNH2-JZBB-54AHS,5.0,0.03675
4603306810669438205,740945,2020-04-15 01:38:40,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.05145
300278194376044705,738411,2020-04-07 23:16:33,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-3EWG-YBZ9-P4P7-6L8JK,14.0,0.0294
3133364421691427505,737155,2020-04-04 10:43:40,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-XHSN-PU9X-LMSR-DUYH4,7.0,0.0294
6400496158268230281,736279,2020-04-01 23:38:47,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0294
14520008851850155291,735753,2020-03-31 12:53:24,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-3EWG-YBZ9-P4P7-6L8JK,4.0,0.0294
2736097217773556,732201,2020-03-21 14:28:56,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-3EWG-YBZ9-P4P7-6L8JK,3.0,0.0588
12426581421674521046,732001,2020-03-21 00:47:52,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-32B7-BZM5-PMUV-HZYP4,1.0,0.03675
5902688962510455489,731412,2020-03-19 09:42:38,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0441
10024528285325776347,731346,2020-03-19 04:56:39,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-MXTC-RNWT-TQ5X-CPCDB,1.0,0.03675
12150871714824716112,731001,2020-03-18 05:38:16,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-MZM2-5J2Y-N58V-BLT4C,7.0,0.0441
3762156256578486947,730842,2020-03-17 19:15:00,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-XP5C-H2PC-57TB-2B9RR,6.0,0.0441
17074364651142962442,730340,2020-03-16 09:54:35,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-4EPZ-S4BR-KE49-GCHUY,4.0,0.0147
15206924729291575176,729353,2020-03-13 15:46:45,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-3EWG-YBZ9-P4P7-6L8JK,9.0,0.0294
696744760232138584,728309,2020-03-10 17:41:16,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-3EWG-YBZ9-P4P7-6L8JK,5.0,0.0441
1121785469965299892,725894,2020-03-03 22:51:01,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-LLXP-XWBV-TDBG-37RSJ,1.0,0.0441
7758693019533489160,724186,2020-02-28 04:25:45,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-Z6LN-WKG4-G49Q-632K4,22.0,0.05145
18059199781744407079,723313,2020-02-25 17:37:10,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0441
1507679141560853337,721809,2020-02-21 12:27:12,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-3EWG-YBZ9-P4P7-6L8JK,11.0,0.03675
12547944938333105977,720900,2020-02-18 23:20:51,Ordinary Payment,S-TQEH-UMNT-PY8L-3R7BZ,S-3EWG-YBZ9-P4P7-6L8JK,15.0,0.0147
17008700895773451363,720374,2020-02-17 12:07:54,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0147
3790726975916273153,720281,2020-02-17 05:56:05,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-7KNK-LWND-C6PE-BZ95P,1.0,0.0441
15840322180999795806,720165,2020-02-16 22:11:55,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-ZCLE-3WH7-GQTP-EQNNL,1.0,0.0147
926487816549389907,719774,2020-02-15 20:06:46,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-5XZX-SGKF-E7NX-BAHRM,6.0,0.0294
5483867801598428065,719613,2020-02-15 09:08:41,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-UJ4J-HXR6-ZPWN-DB5CW,4.0,0.02205
9372899874516255603,719592,2020-02-15 07:27:27,Ordinary Payment,S-C9W9-LYVS-U9ER-CQKM6,S-3EWG-YBZ9-P4P7-6L8JK,12.0,0.00735
14182419588703784722,719126,2020-02-14 00:35:41,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-S422-2CNL-QXRB-7UWDY,2.0,0.0441
9122428348301009303,718992,2020-02-13 15:25:40,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-BHWX-6G9X-PSMG-39XHE,4.0,0.03675
7896679725143881349,718459,2020-02-12 03:40:52,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0588
4377931565020701569,717898,2020-02-10 13:43:46,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-3EWG-YBZ9-P4P7-6L8JK,2.0,0.05145
11554696565814141040,717769,2020-02-10 04:59:20,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-B39P-4U7J-CLYP-HGM5U,6.0,0.05145
11865423864698704796,717734,2020-02-10 02:54:31,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.05145
4088018089393688261,716771,2020-02-07 10:13:21,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.03675
13265745280793798210,716078,2020-02-05 11:44:49,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.03675
17193741562978495905,716072,2020-02-05 11:27:11,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-CLCM-ZVGL-5U8H-DSJ4R,5.0,0.0294
14672812206837454073,715532,2020-02-03 22:54:15,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-3EWG-YBZ9-P4P7-6L8JK,4.0,0.03675
4739895923557363050,713890,2020-01-30 08:41:22,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-3EWG-YBZ9-P4P7-6L8JK,7.0,0.03675
7869033259578893756,713669,2020-01-29 17:41:52,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-2UC6-2E4D-NWWT-53Y8X,1.0,0.00735
4074552578292631046,713614,2020-01-29 14:02:03,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-MEQ5-G7MN-W8BN-A66E7,5.0,0.0441
4922633237661430852,713395,2020-01-28 23:35:08,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-RU8T-YVTN-PTJ9-DPF5N,1.0,0.02205
13976026422093054378,713274,2020-01-28 15:04:46,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-SVUE-ZSBW-BUS2-DTB8P,10.0,0.05145
9237060041627115244,713152,2020-01-28 06:58:38,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-3EWG-YBZ9-P4P7-6L8JK,8.0,0.0294
7717625319759132911,712514,2020-01-26 12:10:15,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.05145
8584935507388930000,711885,2020-01-24 18:08:42,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-3EWG-YBZ9-P4P7-6L8JK,2.0,0.03675
9053282303460499914,711509,2020-01-23 17:04:28,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-3EWG-YBZ9-P4P7-6L8JK,6.0,0.0294
1524371457863500737,711354,2020-01-23 06:03:36,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-YJB9-47UM-CM5Y-7FEBB,4.0,0.0147
5950104276019785898,711192,2020-01-22 19:40:30,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-B2CJ-KX5A-6ECV-4JZHJ,1.0,0.02205
14661247577781793034,710460,2020-01-20 18:27:36,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.03675
15896274820218686816,709562,2020-01-18 06:36:10,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.00735
6642829380894191147,708814,2020-01-16 04:13:38,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-3EWG-YBZ9-P4P7-6L8JK,6.0,0.0294
3168379950065353519,708603,2020-01-15 13:58:28,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-BZPZ-XXDA-LXNK-4QBFS,11.0,0.02205
11513729946361118320,708438,2020-01-15 02:51:42,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.0294
16834824387342458068,708316,2020-01-14 18:41:46,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-3EWG-YBZ9-P4P7-6L8JK,3.0,0.02205
11919875135625649405,708175,2020-01-14 09:33:40,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.0294
1993035025616151537,707589,2020-01-12 18:11:21,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-3EWG-YBZ9-P4P7-6L8JK,1.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3EWG-YBZ9-P4P7-6L8JK,10.0,0.0294
