ID,Height,timestamp,Type,From,To,Amount,Fee
10641433614113260499,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M2ZG-7DCM-YBSD-E9AEW,1e-07,1.0
6960780069920203019,381309,2017-07-13 10:02:05,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-WW5C-79H6-CSQ6-H49MM,62.0,1.0
14700877784091495628,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-M2ZG-7DCM-YBSD-E9AEW,63.685152,1.0
11192221640542010779,359125,2017-05-12 10:09:28,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-LY27-PVTW-YHSX-9PVQE,39.0,1.0
7418644616923538863,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M2ZG-7DCM-YBSD-E9AEW,2.52025238,1.0
6070322175066562305,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,2.0,1.0001
1360493526060229212,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,1.0,1.0
17935399070530381981,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,1.0,3.0
15622824920383639025,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,2.0,2.0
9360798116873633348,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,3.0,3.0
9698360371850056080,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,2.0,2.0
13877060618083678721,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,3.0,1.0
12486661283524107993,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,3.0,3.0
14298546084506913578,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,20.0,1.0
10394480474414391040,333937,2017-03-02 23:40:42,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,233.0,1.0
11658232235994162783,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,2.0,1.0
503788322465027919,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,5.0,2.0
4871721792236083153,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,6.0,5.0
4320043427977447204,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,5.0,5.0
10788086688638726340,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-M2ZG-7DCM-YBSD-E9AEW,128.443792,1.0
13947560012674919604,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,12.0,2.0
5636332622756048556,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,2.0,2.0
16772992005897614295,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,2.0,2.0
15960092937213031980,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,4.0,4.0
13100231310882399615,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2ZG-7DCM-YBSD-E9AEW,2.0,1.0
16131289089113982208,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,2.0,1.0
17219560269502838813,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,2.0,1.0
3375691120346602100,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,2.0,1.0
9750247433973936423,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,5.0,2.0
609006466970912397,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,5.0,2.0
398790813695504230,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,11.0,2.0
1925809505251071928,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,14.0,2.0
3353746159910333184,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,8.0,2.0
8881120840724090784,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,10.0,2.0
880934572924858015,329615,2017-02-18 21:25:20,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,14180.0,1.0
11080652939712596007,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,2.0,2.0
18079131533448291172,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,3.0,2.0
1751518523729339102,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,10.0,6.0
5215629135491598560,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,6.0,6.0
3737434609626703610,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,5.0,1.0
9846174965765424996,328764,2017-02-16 12:36:31,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
517555186036680863,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,5.0,1.0
16962689501682024598,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,12.0,1.0
2079804867119179081,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,7.0,3.0
8133075427562714298,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,10.0,3.0
15234382818548421729,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,10.0,3.0
472506712699419099,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,20.0,1.0
5865883205333156514,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2ZG-7DCM-YBSD-E9AEW,10.0,1.0
5797773882853471798,327128,2017-02-11 21:49:24,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-M2ZG-7DCM-YBSD-E9AEW,0.0,1.0
14724333611893474552,326203,2017-02-09 08:22:04,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,30000.0,3.0
267899308553312450,326177,2017-02-09 07:07:06,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
5959237251410351322,326177,2017-02-09 07:07:06,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
6780580243549712337,326166,2017-02-09 05:55:20,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
17677962957078146781,326165,2017-02-09 05:53:59,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
6991174127385196543,326165,2017-02-09 05:53:59,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
15779603262639656240,325786,2017-02-08 04:12:27,Token Transfer,S-TX4C-4D7C-UGZF-FMUWP,S-M2ZG-7DCM-YBSD-E9AEW,0.0,1.0
9704478610211675958,325678,2017-02-07 21:06:17,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,241.13426639,1.0
16352700780711963396,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-M2ZG-7DCM-YBSD-E9AEW,0.0,1.0
14253912577573813938,324996,2017-02-05 23:40:27,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,49400.0,5.0
12416440306970500188,324993,2017-02-05 23:33:52,Bid Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
3196389558512768956,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-M2ZG-7DCM-YBSD-E9AEW,0.0,1.0
10415556886828254420,324787,2017-02-05 09:26:22,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,98.17609417,1.0
5860339760061039934,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M2ZG-7DCM-YBSD-E9AEW,9.56469791,1.0
1385457202817804857,324353,2017-02-04 04:27:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,103.34325702,1.0
2623571700961700919,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M2ZG-7DCM-YBSD-E9AEW,3.59983826,1.0
12592554729257489864,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,40.53975184,1.0
13654150366475366920,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M2ZG-7DCM-YBSD-E9AEW,0.51090837,1.0
7529050720673624242,323899,2017-02-02 21:58:27,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
5277070670770484473,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-M2ZG-7DCM-YBSD-E9AEW,0.0,1.0
9349267812354147160,323892,2017-02-02 21:32:26,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
12329127222591169620,323892,2017-02-02 21:32:26,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
1013236299276160678,323892,2017-02-02 21:32:26,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
1361022499606272296,323892,2017-02-02 21:32:26,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
4445217627322174731,323583,2017-02-02 00:56:04,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
10953175176722939524,323559,2017-02-01 23:13:37,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
4922105203131970387,323559,2017-02-01 23:13:37,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
4442778123044506951,323552,2017-02-01 22:38:03,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,140.7743758,1.0
7008643935601143964,323427,2017-02-01 14:02:44,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
6585565872863448919,323286,2017-02-01 04:55:41,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
9893577717917654142,323272,2017-02-01 03:54:52,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
5806500795229854015,323272,2017-02-01 03:54:52,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
2017291715521347425,322974,2017-01-31 08:03:36,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,65.16067656,1.0
8003125270449142920,322968,2017-01-31 07:42:44,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
6901117220647520175,322946,2017-01-31 05:59:08,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
4460178284737289804,322893,2017-01-31 02:36:36,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
5520153095198765430,322893,2017-01-31 02:36:36,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
15931729663911350708,322890,2017-01-31 02:08:11,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
5840921186949844048,322863,2017-01-31 00:46:28,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
12772139800506494800,322853,2017-01-30 23:51:36,Bid Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
14710174228661750928,322853,2017-01-30 23:51:36,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
8741296929499035266,322853,2017-01-30 23:51:36,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
14151074836683611479,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,198.22397834,1.0
17415676785540501056,322650,2017-01-30 10:17:02,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
4813409796937764095,322650,2017-01-30 10:17:02,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
1026621797423434340,322592,2017-01-30 06:38:22,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
13592892002244128630,322313,2017-01-29 11:47:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,318.13724918,1.0
11710852365880312779,322109,2017-01-28 22:14:50,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
4680619107556876048,322109,2017-01-28 22:14:50,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
5119552256178222416,321762,2017-01-27 22:16:54,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-KRUN-JS4M-WWR2-6JY4D,67200.0,7.0
12857147302176118701,321087,2017-01-26 01:00:00,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
15732280125395579205,321087,2017-01-26 01:00:00,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
12728297978484641701,321027,2017-01-25 20:56:28,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
14427724190718947115,321027,2017-01-25 20:56:28,Ask Order Cancellation,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
14111941913416609542,320409,2017-01-24 04:02:12,Ask Order Placement,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
2516796516660980306,320409,2017-01-24 04:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2ZG-7DCM-YBSD-E9AEW,5.0,1.0
17553982031426336731,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-M2ZG-7DCM-YBSD-E9AEW,0.0,1.0
3463348147863732629,318211,2017-01-18 00:12:20,Account Update,S-M2ZG-7DCM-YBSD-E9AEW,,0.0,1.0
4185258335841810861,318209,2017-01-18 00:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2ZG-7DCM-YBSD-E9AEW,5.0,1.0
