ID,Height,timestamp,Type,From,To,Amount,Fee
17181712048484040699,780182,2020-08-02 12:30:46,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.0294
13948825037048484256,741401,2020-04-16 08:08:34,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.0441
10857500910647212022,740987,2020-04-15 04:05:57,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.0441
4393177881462565440,740889,2020-04-14 21:20:11,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-S657-K38V-XMZX-3SA76,3.0,0.0441
2257474051489200155,738257,2020-04-07 13:00:29,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-DGWA-W98B-BWXY-2B46N,1.0,0.0294
10723153844474059463,737744,2020-04-06 02:37:36,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-HSWJ-ME8P-MYP7-4LZC2,1.0,0.05145
7288203126861782478,736844,2020-04-03 14:12:49,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-S657-K38V-XMZX-3SA76,1.0,0.05145
4150295221029387744,734431,2020-03-27 19:52:20,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-MAFW-KSH8-UX9Q-92CJY,1.0,0.0147
8032753773868661827,733972,2020-03-26 13:02:16,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-FRWU-D2R7-DVMY-DNYJQ,11.0,0.0441
17848598501832860973,733869,2020-03-26 06:19:41,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-7ENL-8E5T-SZCM-BVTM7,14.0,0.0441
3996686389336355849,732748,2020-03-23 03:22:59,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-S657-K38V-XMZX-3SA76,4.0,0.02205
14626840944539633354,732525,2020-03-22 12:08:51,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-S657-K38V-XMZX-3SA76,3.0,0.0147
2843667231325186726,732367,2020-03-22 01:29:05,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-S657-K38V-XMZX-3SA76,5.0,0.0588
8508703757123838395,731799,2020-03-20 11:30:31,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-Q4AU-BZBK-XQSM-BR5CZ,30.0,0.05145
6218624352336832421,730174,2020-03-15 22:33:23,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-S657-K38V-XMZX-3SA76,2.0,0.0588
7599955186190181700,729701,2020-03-14 14:43:48,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-S657-K38V-XMZX-3SA76,1.0,0.0441
3179009299155031084,729147,2020-03-13 01:32:42,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-S657-K38V-XMZX-3SA76,4.0,0.0147
3049909223984629302,729108,2020-03-12 22:57:19,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-S657-K38V-XMZX-3SA76,9.0,0.0441
11053843072900201817,728003,2020-03-09 20:31:26,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-S657-K38V-XMZX-3SA76,1.0,0.05145
6135699417525125233,725281,2020-03-02 05:23:19,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-S657-K38V-XMZX-3SA76,28.0,0.05145
5082772557281447689,725182,2020-03-01 22:55:12,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-AYBR-S6RB-VD8X-6YLSR,1.0,0.05145
13304564760637946410,724657,2020-02-29 11:29:38,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-S657-K38V-XMZX-3SA76,1.0,0.0294
10789269201288981768,722861,2020-02-24 11:26:16,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-479W-GM4V-VD9E-8ETNX,1.0,0.03675
9893976386182799992,722781,2020-02-24 05:47:16,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-82BL-M9Y8-8XRE-EJXQ5,1.0,0.05145
5738360134518083808,721992,2020-02-22 00:51:06,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-5Z3N-38QM-WZRM-AN7JA,12.0,0.0588
18084507305838033973,721953,2020-02-21 22:22:06,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-S657-K38V-XMZX-3SA76,1.0,0.0588
9522678327899583214,720421,2020-02-17 15:15:36,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-S657-K38V-XMZX-3SA76,12.0,0.0588
12947333775374427819,719391,2020-02-14 17:54:57,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-GFCR-W9YV-WD5Z-7XFZX,1.0,0.03675
33205805996638341,719005,2020-02-13 16:18:30,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-XRPJ-NKL3-TCHJ-EUUUH,1.0,0.0588
13640012072947302101,718377,2020-02-11 21:57:44,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-S657-K38V-XMZX-3SA76,2.0,0.05145
18145381360136808748,718278,2020-02-11 15:52:48,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0588
8031196948219110050,718013,2020-02-10 22:05:01,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-9QZ6-4SSW-SAVB-56ZGN,6.0,0.0294
7080557692688157291,717445,2020-02-09 07:11:17,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-S657-K38V-XMZX-3SA76,6.0,0.0588
3131758906485218827,716867,2020-02-07 16:15:09,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-S657-K38V-XMZX-3SA76,2.0,0.0441
5681697312327100551,715044,2020-02-02 14:12:07,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-R2LV-VNZ2-QBTD-6A6PS,16.0,0.02205
14036958129032041614,714947,2020-02-02 07:35:22,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-S657-K38V-XMZX-3SA76,4.0,0.00735
10123235482930484618,713634,2020-01-29 15:36:28,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-CR8S-NDS5-XW82-87QTZ,5.0,0.0294
3004138574360774430,713197,2020-01-28 09:57:59,Ordinary Payment,S-S657-K38V-XMZX-3SA76,S-WEMV-BXFG-7NEA-2GNN5,4.0,0.0147
12499607072238181993,713039,2020-01-27 23:14:29,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-S657-K38V-XMZX-3SA76,13.0,0.0588
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S657-K38V-XMZX-3SA76,10.0,0.0735
