ID,Height,timestamp,Type,From,To,Amount,Fee
6731392275180020691,558683,2018-11-22 03:12:07,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-3TJW-R7K4-BAJ3-E2VZG,196.0967229,0.00735
13439932495633850610,557573,2018-11-18 23:40:59,Ordinary Payment,S-QQNH-TB47-JP78-AMVMV,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.00735
16670016644475690256,557573,2018-11-18 23:40:59,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.00735
14233942881891977256,557570,2018-11-18 23:28:40,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.00735
2732313857801086352,557566,2018-11-18 23:18:24,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
14711878138996028295,557565,2018-11-18 23:11:57,Ordinary Payment,S-2RNR-S26X-4H57-2YFJY,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.00735
3574396567300828238,557565,2018-11-18 23:11:57,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-EY9A-TD2B-SKAZ-HER7Q,0.00735,0.00735
2379990481551937610,557564,2018-11-18 23:11:41,Ordinary Payment,S-79VS-EJKQ-HR7C-GKMW6,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.00735
9319656995360932121,557560,2018-11-18 23:05:32,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DTE2-TMXP-AXBQ-E93NT,0.00735,0.00735
14944393907144197208,557556,2018-11-18 22:55:47,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.00735
17108785056879047044,557554,2018-11-18 22:53:18,Ordinary Payment,S-JRZL-8DU7-SLAX-4H828,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.0147
4916224893537054164,557554,2018-11-18 22:53:18,Ordinary Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.00735
14369284422638106227,557553,2018-11-18 22:52:48,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.0147
17353712975051252810,557553,2018-11-18 22:52:48,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.0147
2026615321756504237,557551,2018-11-18 22:40:33,Ordinary Payment,S-SZXZ-9V4L-UKVF-B26QN,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.0147
10186530176335607851,557545,2018-11-18 22:23:34,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.0147
4612055869214208300,557541,2018-11-18 22:11:21,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0147
6095850617131087481,557541,2018-11-18 22:11:21,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.00735
6591938292511378576,557539,2018-11-18 22:07:08,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.0147
9846102112765252133,557538,2018-11-18 21:59:20,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.02205
5383016025210394222,557538,2018-11-18 21:59:20,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.02205
8153454245462290827,557538,2018-11-18 21:59:20,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.02205
8060467864655750203,557537,2018-11-18 21:56:20,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.02205
8375041324719458654,557537,2018-11-18 21:56:20,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.02205
12485634701436872489,557536,2018-11-18 21:52:13,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-AAMQ-J2EM-PYVG-HS8NE,0.00735,0.0294
2973848173992450175,557536,2018-11-18 21:52:13,Ordinary Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.0294
3172524184819155504,557536,2018-11-18 21:52:13,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.02205
5366974994933362877,557535,2018-11-18 21:51:08,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-2RNR-S26X-4H57-2YFJY,0.00735,0.0294
15453392526864403078,557526,2018-11-18 21:17:13,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-VGJ8-K8W7-FETQ-FYFLV,0.00735,0.03675
971678395326146753,557526,2018-11-18 21:17:13,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.03675
2694745516720699838,557526,2018-11-18 21:17:13,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.03675
2098458185887938458,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.0441
5871168695013696535,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0441
7987583961894178770,557525,2018-11-18 21:15:58,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.05145
13563302499493767876,557478,2018-11-18 18:02:39,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.0588
2212725961213744320,557463,2018-11-18 17:07:53,Ordinary Payment,S-R8BH-LNEY-EWVN-96KT2,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.0588
8770914694643197659,557414,2018-11-18 13:29:37,Ordinary Payment,S-284C-M9XL-QXDP-5ZYPM,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.05145
4749867612998358717,557340,2018-11-18 08:55:57,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.05145
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-2TXD-DD9C-LMKK-4U9PT,3.47220578,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-2TXD-DD9C-LMKK-4U9PT,0.47249489,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-2TXD-DD9C-LMKK-4U9PT,2.84023655,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-2TXD-DD9C-LMKK-4U9PT,1.42968502,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-2TXD-DD9C-LMKK-4U9PT,2.41693645,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-2TXD-DD9C-LMKK-4U9PT,1.05172233,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-2TXD-DD9C-LMKK-4U9PT,0.78598289,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-2TXD-DD9C-LMKK-4U9PT,0.68870109,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-2TXD-DD9C-LMKK-4U9PT,0.40517681,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-2TXD-DD9C-LMKK-4U9PT,0.68818737,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-2TXD-DD9C-LMKK-4U9PT,0.17360116,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-2TXD-DD9C-LMKK-4U9PT,0.65874619,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-2TXD-DD9C-LMKK-4U9PT,0.46652097,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-2TXD-DD9C-LMKK-4U9PT,0.70217058,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-2TXD-DD9C-LMKK-4U9PT,1.00566231,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-2TXD-DD9C-LMKK-4U9PT,2.14755701,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-2TXD-DD9C-LMKK-4U9PT,1.16637123,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-2TXD-DD9C-LMKK-4U9PT,1.81434976,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-2TXD-DD9C-LMKK-4U9PT,1.59940529,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-2TXD-DD9C-LMKK-4U9PT,0.83261006,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-2TXD-DD9C-LMKK-4U9PT,0.81788858,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-2TXD-DD9C-LMKK-4U9PT,1.63338763,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-2TXD-DD9C-LMKK-4U9PT,0.07398521,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-2TXD-DD9C-LMKK-4U9PT,1.24111278,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-2TXD-DD9C-LMKK-4U9PT,0.58160295,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-2TXD-DD9C-LMKK-4U9PT,2.37994911,0.02205
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-2TXD-DD9C-LMKK-4U9PT,0.72833723,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-2TXD-DD9C-LMKK-4U9PT,1.23023854,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-2TXD-DD9C-LMKK-4U9PT,1.64848164,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-2TXD-DD9C-LMKK-4U9PT,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-2TXD-DD9C-LMKK-4U9PT,0.7449432,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2TXD-DD9C-LMKK-4U9PT,1.78553911,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-2TXD-DD9C-LMKK-4U9PT,1.83575019,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-2TXD-DD9C-LMKK-4U9PT,2.2086004,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-2TXD-DD9C-LMKK-4U9PT,0.35574354,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-2TXD-DD9C-LMKK-4U9PT,1.08373557,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-2TXD-DD9C-LMKK-4U9PT,3.44313964,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-2TXD-DD9C-LMKK-4U9PT,1.82585675,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-2TXD-DD9C-LMKK-4U9PT,1.8299888,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-2TXD-DD9C-LMKK-4U9PT,1.32402555,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-2TXD-DD9C-LMKK-4U9PT,0.79093759,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-2TXD-DD9C-LMKK-4U9PT,0.37694394,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-2TXD-DD9C-LMKK-4U9PT,1.10361573,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2TXD-DD9C-LMKK-4U9PT,0.05900234,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-2TXD-DD9C-LMKK-4U9PT,0.89429155,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-2TXD-DD9C-LMKK-4U9PT,0.62315909,0.00735
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-2TXD-DD9C-LMKK-4U9PT,1.17749671,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-2TXD-DD9C-LMKK-4U9PT,1.2206879,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-2TXD-DD9C-LMKK-4U9PT,0.5739282,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,,26.37412008,0.02205
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-2TXD-DD9C-LMKK-4U9PT,1.52423929,0.02205
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-2TXD-DD9C-LMKK-4U9PT,0.27099733,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-2TXD-DD9C-LMKK-4U9PT,1.12133622,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-2TXD-DD9C-LMKK-4U9PT,0.36016037,0.0147
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-2TXD-DD9C-LMKK-4U9PT,2.90618446,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-2TXD-DD9C-LMKK-4U9PT,0.61033413,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-2TXD-DD9C-LMKK-4U9PT,1.14919454,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-2TXD-DD9C-LMKK-4U9PT,1.70469238,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-2TXD-DD9C-LMKK-4U9PT,0.26071073,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-2TXD-DD9C-LMKK-4U9PT,0.84058221,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-2TXD-DD9C-LMKK-4U9PT,0.8612406,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-2TXD-DD9C-LMKK-4U9PT,8.70665198,0.00735
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-2TXD-DD9C-LMKK-4U9PT,0.59242424,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-2TXD-DD9C-LMKK-4U9PT,1.53144349,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-2TXD-DD9C-LMKK-4U9PT,0.84498875,0.02205
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-2TXD-DD9C-LMKK-4U9PT,4.48218219,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-2TXD-DD9C-LMKK-4U9PT,1.69406496,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-2TXD-DD9C-LMKK-4U9PT,0.55044131,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-2TXD-DD9C-LMKK-4U9PT,2.10909938,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-2TXD-DD9C-LMKK-4U9PT,1.71656367,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-2TXD-DD9C-LMKK-4U9PT,2.39857618,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-2TXD-DD9C-LMKK-4U9PT,0.12325672,0.02205
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-2TXD-DD9C-LMKK-4U9PT,0.01683076,0.00735
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-2TXD-DD9C-LMKK-4U9PT,4.14841424,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-2TXD-DD9C-LMKK-4U9PT,2.41645162,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,,293.02097923,0.0147
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-2TXD-DD9C-LMKK-4U9PT,0.08031834,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-2TXD-DD9C-LMKK-4U9PT,1.18913644,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-2TXD-DD9C-LMKK-4U9PT,4.00450706,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-2TXD-DD9C-LMKK-4U9PT,1.34590581,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-2TXD-DD9C-LMKK-4U9PT,3.12028753,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-2TXD-DD9C-LMKK-4U9PT,0.85960274,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-2TXD-DD9C-LMKK-4U9PT,1.37446264,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-2TXD-DD9C-LMKK-4U9PT,2.04702109,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-2TXD-DD9C-LMKK-4U9PT,0.07362324,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-2TXD-DD9C-LMKK-4U9PT,0.60776399,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-2TXD-DD9C-LMKK-4U9PT,0.17515413,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-2TXD-DD9C-LMKK-4U9PT,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-2TXD-DD9C-LMKK-4U9PT,0.37344554,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-2TXD-DD9C-LMKK-4U9PT,1.45460081,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-2TXD-DD9C-LMKK-4U9PT,0.37993313,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-2TXD-DD9C-LMKK-4U9PT,1.16860376,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-2TXD-DD9C-LMKK-4U9PT,1.57767444,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-2TXD-DD9C-LMKK-4U9PT,1.73744762,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-2TXD-DD9C-LMKK-4U9PT,1.36511383,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-2TXD-DD9C-LMKK-4U9PT,3.30813927,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-2TXD-DD9C-LMKK-4U9PT,1.41393544,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-2TXD-DD9C-LMKK-4U9PT,17.53796159,0.0147
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-2TXD-DD9C-LMKK-4U9PT,5.89303152,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-2TXD-DD9C-LMKK-4U9PT,0.90273085,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-2TXD-DD9C-LMKK-4U9PT,12.02355573,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-2TXD-DD9C-LMKK-4U9PT,1.8397702,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-2TXD-DD9C-LMKK-4U9PT,5.02630408,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-2TXD-DD9C-LMKK-4U9PT,1.67484765,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-2TXD-DD9C-LMKK-4U9PT,1.18315813,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-2TXD-DD9C-LMKK-4U9PT,2.38818496,0.0294
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-2TXD-DD9C-LMKK-4U9PT,15.06472863,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-2TXD-DD9C-LMKK-4U9PT,2.18819682,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-2TXD-DD9C-LMKK-4U9PT,4.61849681,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-2TXD-DD9C-LMKK-4U9PT,20.41158471,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-2TXD-DD9C-LMKK-4U9PT,8.45003476,0.0147
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-2TXD-DD9C-LMKK-4U9PT,19.85657915,0.02205
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-2TXD-DD9C-LMKK-4U9PT,2.55316401,0.0147
14506602862843948948,541864,2018-10-06 01:05:01,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-2TXD-DD9C-LMKK-4U9PT,8.77486978,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-2TXD-DD9C-LMKK-4U9PT,36.7147841,0.0147
