ID,Height,timestamp,Type,From,To,Amount,Fee
3622362096582382578,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,51.33405498,1.0
12017295891797257713,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,50.54620003,1.0
4678533467295918101,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,51.67841032,1.0
1269395032691917416,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.13893855,1.0
10590214349184883095,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,51.33481443,1.0
8185318874981098655,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,51.42329707,1.0
17547909441889609372,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.30411058,1.0
17859729269005842029,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.54161841,1.0
1863472362719145912,479679,2018-04-14 23:43:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,50.97120716,1.0
13012258811803491825,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.54587828,1.0
1233893899947869459,478144,2018-04-10 16:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.1680064,1.0
1560001310178875227,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,50.57321192,1.0
14978329385139316122,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.43058254,1.0
16900800869494688055,475228,2018-04-02 13:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.51763321,1.0
1777968322494961141,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.0806989,1.0
11563365311967619492,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.11775686,1.0
1797799469154489798,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,50.00210825,1.0
16857889003138034779,472325,2018-03-25 09:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,56.7003308,1.0
16384176111047101286,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,52.44949989,1.0
8471980020903631888,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,50.0946177,1.0
7615077284803277248,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,50.50229974,1.0
12627521559891451592,466627,2018-03-09 10:54:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,50.67010474,1.0
17115930369471103549,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,51.40570316,1.0
3094854217007896173,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,50.77748521,1.0
18139949257668677999,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,66.9062703,1.0
13816628538295589614,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,67.27713124,1.0
8370307552585585637,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KEQ5-K4U9-Y24D-AMR3H,180.1944525,1.0
17869562904124834421,455914,2018-02-07 12:20:57,Reward Recipient Assignment,S-KEQ5-K4U9-Y24D-AMR3H,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12758805977810385754,455910,2018-02-07 12:11:15,Account Update,S-KEQ5-K4U9-Y24D-AMR3H,,0.0,1.0
15691233538070288539,455910,2018-02-07 12:11:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-KEQ5-K4U9-Y24D-AMR3H,1.0,1.0
17063584260237747488,455909,2018-02-07 12:01:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KEQ5-K4U9-Y24D-AMR3H,1.0,1.0
