ID,Height,timestamp,Type,From,To,Amount,Fee
6578464647655208369,780939,2020-08-04 14:59:21,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-4Y3L-HTP3-9HX5-2QU9P,10.47815,0.0147
3895099445908683129,742099,2020-04-18 06:59:37,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-VCB2-Y55K-FJ44-FGBHT,16.0,0.0441
7048176734549576916,741083,2020-04-15 10:54:05,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-2GY3-PHGN-A65X-BGDWE,1.0,0.0441
14736925960505613753,740953,2020-04-15 02:00:48,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-85VB-N43M-KZ4P-8UJGS,8.0,0.0147
16697366666600050282,739547,2020-04-11 03:20:39,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-FV45-7SG2-AJAR-5XB8P,6.0,0.03675
3292742541769534971,739293,2020-04-10 10:16:45,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-85VB-N43M-KZ4P-8UJGS,5.0,0.0588
9931147113953437189,738322,2020-04-07 17:00:13,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-XA9H-8284-YXKN-5J9HN,6.0,0.05145
10022575993868941687,737841,2020-04-06 09:12:47,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-E2VT-WTPQ-2TGW-GFX5Z,3.0,0.0147
7452174457767913146,735587,2020-03-31 01:40:16,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-85VB-N43M-KZ4P-8UJGS,1.0,0.0441
6044341946710381038,735077,2020-03-29 15:39:27,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-F574-FENC-UWML-AXQQS,18.0,0.05145
17108579269358312004,734373,2020-03-27 16:35:52,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-85VB-N43M-KZ4P-8UJGS,31.0,0.0147
16190021979560398495,733666,2020-03-25 16:31:30,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-85VB-N43M-KZ4P-8UJGS,1.0,0.0294
10124562113155601940,733471,2020-03-25 03:58:28,Ordinary Payment,S-KN3A-KLJH-DZ2D-HJA57,S-85VB-N43M-KZ4P-8UJGS,13.0,0.0294
6016204911218999928,733236,2020-03-24 11:49:23,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-UZGA-GZYY-KAMW-38A2X,1.0,0.00735
12210392680161761127,732635,2020-03-22 19:39:28,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-85VB-N43M-KZ4P-8UJGS,1.0,0.05145
14163356852003545958,732252,2020-03-21 18:01:50,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-BWPG-UKJY-CU76-2SJW4,3.0,0.0294
12807629119775033418,731751,2020-03-20 08:22:44,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-85VB-N43M-KZ4P-8UJGS,1.0,0.0441
13753946184603585199,731447,2020-03-19 11:49:39,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-HQLA-L4RP-2ERK-98CQ6,4.0,0.0147
15576720735375206872,731128,2020-03-18 14:22:01,Ordinary Payment,S-SDTV-PE2R-8BPD-5GKMZ,S-85VB-N43M-KZ4P-8UJGS,2.0,0.03675
9295685254132434970,729955,2020-03-15 07:32:55,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-85VB-N43M-KZ4P-8UJGS,1.0,0.00735
5671516641200258244,729576,2020-03-14 06:04:23,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-85VB-N43M-KZ4P-8UJGS,3.0,0.0294
10213204684958593755,723312,2020-02-25 17:35:29,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-QZXN-CGQ6-KQAM-7H95R,1.0,0.0294
2555790580174387037,721570,2020-02-20 20:22:47,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-PQNV-PDD2-XC4V-6W5AD,9.0,0.0147
18129397049240614490,720923,2020-02-19 00:57:57,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-85VB-N43M-KZ4P-8UJGS,1.0,0.03675
1469511033487380802,720854,2020-02-18 20:26:40,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-85VB-N43M-KZ4P-8UJGS,1.0,0.00735
17969826537911913764,719130,2020-02-14 00:58:08,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-85VB-N43M-KZ4P-8UJGS,6.0,0.02205
8455863914194406539,719083,2020-02-13 21:48:39,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-CGDM-KJBJ-3REV-2UTPP,11.0,0.0588
4936672323331631601,717665,2020-02-09 22:15:48,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-85VB-N43M-KZ4P-8UJGS,3.0,0.00735
15241553977181491711,717267,2020-02-08 19:26:10,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-PXEM-MAE2-KUYE-44H76,7.0,0.02205
3860162662022841180,717137,2020-02-08 10:56:36,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-85VB-N43M-KZ4P-8UJGS,3.0,0.0294
17513413594595052816,716432,2020-02-06 11:45:43,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-85VB-N43M-KZ4P-8UJGS,1.0,0.00735
16055679137880418902,716117,2020-02-05 14:17:55,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-85VB-N43M-KZ4P-8UJGS,10.0,0.0294
17842432283914018809,715871,2020-02-04 21:56:13,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-85VB-N43M-KZ4P-8UJGS,3.0,0.0294
15443931708921916206,715228,2020-02-03 02:19:55,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-VGJ6-K5NF-58N4-7NYEG,3.0,0.0441
3588816854511504070,714791,2020-02-01 21:15:42,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-85VB-N43M-KZ4P-8UJGS,3.0,0.0147
4457278441691781526,714536,2020-02-01 04:12:12,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-H9QU-JGK7-R6FT-8XEGS,2.0,0.00735
16251631862628329600,713443,2020-01-29 02:21:14,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-9VJQ-FXDX-4H56-78X2V,5.0,0.0294
12421332237465865148,712356,2020-01-26 01:40:48,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-9FJX-K7UK-7XED-EZWNB,1.0,0.00735
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-85VB-N43M-KZ4P-8UJGS,10.0,0.0882
