ID,Height,timestamp,Type,From,To,Amount,Fee
10887072291259325463,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C8PU-FWFD-FJHP-AMNQH,0.0,1.0
7208654441193759970,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C8PU-FWFD-FJHP-AMNQH,0.0,1.0
17541334616614548944,142987,2015-09-15 09:44:59,Ordinary Payment,S-C8PU-FWFD-FJHP-AMNQH,S-R7BA-X5MG-LQPV-CXC5Q,642.0,1.0
5307921661502850935,135670,2015-08-25 22:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,342.1609087,1.0
14105555468543753142,134071,2015-08-21 10:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,301.29919492,1.0
1864660306127729133,132053,2015-08-15 19:13:24,Ordinary Payment,S-C8PU-FWFD-FJHP-AMNQH,S-R7BA-X5MG-LQPV-CXC5Q,1224.0,1.0
2288485940647942493,131321,2015-08-13 18:07:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.78687339,1.0
3939666787008012598,127271,2015-08-02 10:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.31587045,1.0
15677668549606837915,123750,2015-07-23 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,322.88636048,1.0
4276168293074844049,122090,2015-07-18 22:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,301.05112275,1.0
1035330630753025072,120234,2015-07-13 18:00:02,Ordinary Payment,S-C8PU-FWFD-FJHP-AMNQH,S-R7BA-X5MG-LQPV-CXC5Q,913.0,1.0
4665100744625733794,117910,2015-07-07 05:58:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,306.92051727,1.0
18387426889198405387,115690,2015-07-01 00:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,301.75871355,1.0
13859237583202666775,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,305.5573291,1.0
1595379772563117945,111967,2015-06-20 15:13:53,Ordinary Payment,S-C8PU-FWFD-FJHP-AMNQH,S-R7BA-X5MG-LQPV-CXC5Q,981.0,1.0
14907556850330063329,108670,2015-06-11 09:27:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,307.92896526,1.0
10590752440667172919,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,365.41347823,1.0
3360004302560071487,103950,2015-05-29 04:24:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,308.62827534,1.0
18138122743016675152,101868,2015-05-23 09:07:59,Ordinary Payment,S-C8PU-FWFD-FJHP-AMNQH,S-R7BA-X5MG-LQPV-CXC5Q,1814.0,1.0
8830726257499405227,101630,2015-05-22 17:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,302.40606397,1.0
10674002590900372905,99632,2015-05-17 02:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.77096528,1.0
7888976235808533631,97751,2015-05-11 20:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,301.29642357,1.0
14607106088517886099,96483,2015-05-08 07:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.13537523,1.0
17648065749624304501,94070,2015-05-01 14:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.26939205,1.0
7963030155080638310,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,309.94488072,1.0
11068039699836179858,91248,2015-04-23 16:33:35,Ordinary Payment,S-C8PU-FWFD-FJHP-AMNQH,S-R7BA-X5MG-LQPV-CXC5Q,1815.0,1.0
6023688838697250069,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,302.08388783,1.0
17451672774166889822,89440,2015-04-18 15:36:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,306.34350912,1.0
16272431360583721322,87410,2015-04-12 22:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.59748961,1.0
14101197590056207136,85230,2015-04-06 20:45:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.1402901,1.0
5466775105155083994,83301,2015-04-01 11:29:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,303.00704172,1.0
12990583175957817061,81131,2015-03-26 09:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,303.42348429,1.0
5574062428869098196,80125,2015-03-23 13:50:34,Ordinary Payment,S-C8PU-FWFD-FJHP-AMNQH,S-R7BA-X5MG-LQPV-CXC5Q,1559.0,1.0
13448902512938415528,79110,2015-03-20 18:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.0866436,1.0
10939469856126805870,77551,2015-03-16 09:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,330.3420631,1.0
15297615965027781577,76250,2015-03-12 17:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,302.73352511,1.0
1007360837845595261,74140,2015-03-06 20:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,320.82944814,1.0
16702226335129525445,72041,2015-03-01 00:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,306.67626202,1.0
7414345844509172183,70359,2015-02-24 07:08:53,Ordinary Payment,S-C8PU-FWFD-FJHP-AMNQH,S-R7BA-X5MG-LQPV-CXC5Q,2531.0,1.0
13896716738633084383,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,312.27935137,1.0
10706926360314176501,68980,2015-02-20 10:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,323.10044716,1.0
15497423057145645678,67881,2015-02-17 08:54:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,364.6238911,1.0
5143647944045873450,66851,2015-02-14 11:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,300.22737016,1.0
9139016644525832079,64960,2015-02-09 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,302.2373637,1.0
14641043276104934689,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C8PU-FWFD-FJHP-AMNQH,0.0,1.0
14915707532443632544,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-C8PU-FWFD-FJHP-AMNQH,0.0,1.0
3456165034494136461,63880,2015-02-06 03:55:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,302.93976116,1.0
17784549744801053994,62772,2015-02-03 01:39:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,304.33809632,1.0
2475786995861823908,61510,2015-01-30 13:13:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C8PU-FWFD-FJHP-AMNQH,324.30825256,1.0
3717615453702747505,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-C8PU-FWFD-FJHP-AMNQH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7663815476379020594,60476,2015-01-27 15:39:10,Reward Recipient Assignment,S-C8PU-FWFD-FJHP-AMNQH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3573218811781355704,60457,2015-01-27 14:21:18,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-C8PU-FWFD-FJHP-AMNQH,3.0,1.0
