ID,Height,timestamp,Type,From,To,Amount,Fee
3120269723830111152,356058,2017-05-03 20:11:30,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
12661131591097693376,356056,2017-05-03 20:01:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,2600.0,1.0
8371404720446631418,348947,2017-04-13 22:30:25,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
9057695291054124231,348944,2017-04-13 22:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,100000.0,1.0
2605398283952936559,348431,2017-04-12 12:10:19,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,135001.0,1.0
10272708669863724625,348429,2017-04-12 12:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,135000.0,1.0
15663406997677052851,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RSMS-R5PF-QJFV-H8EGU,2.0,1.0001
17285782079858272972,343427,2017-03-29 12:06:15,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
11258699863198485841,343426,2017-03-29 11:55:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,20000.0,1.0
8722415307823718993,343393,2017-03-29 10:01:22,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12498215732736281251,343391,2017-03-29 09:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,30000.0,1.0
6568480538362876651,343287,2017-03-29 02:47:28,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5003347546608970571,343286,2017-03-29 02:39:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,10000.0,1.0
3401902025851902027,343188,2017-03-28 19:49:35,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,10004.0,1.0
10530181231908090898,343183,2017-03-28 19:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,10005.0,1.0
6016250390120292732,343122,2017-03-28 15:17:23,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,5003.0,1.0
907534398912304015,343118,2017-03-28 15:01:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,5004.0,1.0
1020932178850580580,343103,2017-03-28 14:15:48,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13663669292777495071,343101,2017-03-28 14:03:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,50000.0,1.0
17330702980970848117,342115,2017-03-25 20:16:07,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,10003.0,1.0
8280907705454110633,342111,2017-03-25 20:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,10004.0,1.0
16873919486014673693,341644,2017-03-24 12:20:11,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
7589833705856286195,341641,2017-03-24 12:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,60000.0,1.0
10092765865396015006,341422,2017-03-23 21:25:09,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16802804260858111047,341420,2017-03-23 21:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,10000.0,1.0
1952888094343263180,341312,2017-03-23 14:20:00,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
2594918261387334385,341308,2017-03-23 14:07:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,50000.0,1.0
7843859195753161217,340473,2017-03-21 05:47:20,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
5854227608935029910,340472,2017-03-21 05:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,20000.0,1.0
706742767708075235,338124,2017-03-14 16:33:31,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14521460457371318430,338121,2017-03-14 16:27:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,100000.0,1.0
4376187884771645049,335146,2017-03-06 08:44:16,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,100494.0,1.0
3220035170060858854,335144,2017-03-06 08:32:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,100495.0,1.0
18406771074082666140,335063,2017-03-06 03:28:22,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,77999.0,1.0
17200234780133251525,335058,2017-03-06 03:01:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,78000.0,1.0
14187257282528043880,334454,2017-03-04 09:36:34,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,66003.0,1.0
10499482982774117731,334453,2017-03-04 09:29:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,66004.0,1.0
577258652483190005,334119,2017-03-03 11:21:19,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
3766437908615238621,334115,2017-03-03 11:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RSMS-R5PF-QJFV-H8EGU,29998.0,1.0
2336576503803272713,329998,2017-02-19 22:57:01,Ordinary Payment,S-RSMS-R5PF-QJFV-H8EGU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11659573575344342433,329993,2017-02-19 22:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RSMS-R5PF-QJFV-H8EGU,3.0,1.0
