ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MQD5-RP9A-P5HW-8WLAD,1e-08,0.2793
656060075542942802,359804,2017-05-14 07:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
13911001458794860280,358823,2017-05-11 13:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
4680133168291696208,358468,2017-05-10 13:55:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
7622967522741637030,356711,2017-05-05 16:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
5694648338102120607,355261,2017-05-01 14:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
15385908306883315946,354568,2017-04-29 15:29:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
14570580493384505465,354043,2017-04-28 05:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
6973693758687858654,352682,2017-04-24 09:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
12785667580533924423,351589,2017-04-21 08:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
14320018939572505486,349501,2017-04-15 12:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
589048293108074718,349055,2017-04-14 06:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
3424078531359383573,348027,2017-04-11 08:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
3167557342179820733,347311,2017-04-09 08:51:24,Account Update,S-MQD5-RP9A-P5HW-8WLAD,,0.0,1.0
15199205871657675097,347309,2017-04-09 08:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
589454445176966269,347308,2017-04-09 08:33:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQD5-RP9A-P5HW-8WLAD,3.0,1.0
