ID,Height,timestamp,Type,From,To,Amount,Fee
8141904041055517125,399971,2017-09-04 01:10:56,Ordinary Payment,S-HP8M-HSDD-HZKH-96MA5,S-9A7D-FFFG-8AXK-5QH2N,24999.0,1.0
16185288628738397689,399961,2017-09-04 00:51:38,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,25000.0,1.0
9004750640215161358,399240,2017-09-02 00:39:27,Ordinary Payment,S-HP8M-HSDD-HZKH-96MA5,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
14396998996871347980,399236,2017-09-02 00:11:35,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,20000.0,1.0
7936186155201187657,398877,2017-08-31 23:42:13,Ordinary Payment,S-HP8M-HSDD-HZKH-96MA5,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
4752939743063073071,398875,2017-08-31 23:34:35,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,20000.0,1.0
5899001119091592046,397503,2017-08-28 03:35:29,Ordinary Payment,S-HP8M-HSDD-HZKH-96MA5,S-9A7D-FFFG-8AXK-5QH2N,51123.0,1.0
15991097140367634787,397500,2017-08-28 03:14:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HP8M-HSDD-HZKH-96MA5,51124.0,1.0
8456411479718358011,397477,2017-08-28 01:47:15,Ordinary Payment,S-HP8M-HSDD-HZKH-96MA5,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
9324022270403353673,397466,2017-08-28 01:12:09,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,5000.0,1.0
2042656218886778972,392444,2017-08-14 00:28:59,Ordinary Payment,S-HP8M-HSDD-HZKH-96MA5,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
3680814479640580093,392439,2017-08-13 23:59:02,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,3000.0,1.0
16104328835872219076,392436,2017-08-13 23:44:22,Ordinary Payment,S-HP8M-HSDD-HZKH-96MA5,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
10421428864443461950,392431,2017-08-13 23:07:51,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-HP8M-HSDD-HZKH-96MA5,100.0,1.0
