ID,Height,timestamp,Type,From,To,Amount,Fee
10019054921192221916,1257626,2024-03-21 18:07:00,Distribute to Holders,S-4SYA-8PYD-K47C-9Z4H6,,0.0,0.0
9471281663370263299,1257625,2024-03-21 18:04:26,Ordinary Payment,S-LMLS-32DS-KAKG-AP3T8,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
11625505976636571806,1257625,2024-03-21 18:04:26,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
1553204838975792096,1257625,2024-03-21 18:04:26,Ordinary Payment,S-ALLL-HXUP-93B6-837C4,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
1855003101196020715,1257624,2024-03-21 17:59:26,Token Transfer,S-RPRT-7F7Z-VACQ-GWD33,S-4SYA-8PYD-K47C-9Z4H6,0.0,0.0
13863876275748203090,1255445,2024-03-15 16:28:05,Token Mint,S-4SYA-8PYD-K47C-9Z4H6,,0.0,0.0
17407169188249575941,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-NTGN-B8X4-83MR-5F8Y9,0.0,0.0
415863032121047105,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-FKF4-HH4D-XLZB-GU9WJ,0.0,0.0
11148528177294507997,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-EK4M-Q835-RFY8-DVMAL,0.0,0.0
9111487760703367270,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-PNK9-UX7T-K43G-GBA5Q,0.0,0.0
8293305955590793053,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.0
5221212649141477896,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-QYMN-765K-RU7W-7FW5S,0.0,0.0
3726357133274151097,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-ZPMM-JNJR-EHBN-5M6XB,0.0,0.0
9523907088936039549,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.0
775531223749513857,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-JQRZ-Q8DK-8PVQ-CVHHY,0.0,0.0
13363631425591294792,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-ARDW-G3EV-HDTU-A7YG3,0.0,0.0
8104882787132921293,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-U79Q-PRYP-F3GM-A55LS,0.0,0.0
14020354962672108855,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-7E6F-74TY-6UEX-DDT8N,0.0,0.0
16439504836096665820,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-B5BB-V3GD-A7CF-6JKP3,0.0,0.0
15661254153268720990,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-DXXN-BEWZ-Z888-3R4QB,0.0,0.0
16161836878008954473,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.0
3666061494657139113,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-3J9R-BUEP-JBYG-FZG4Z,0.0,0.0
12369327852715037323,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-FJGU-6RJ8-34TQ-8BAP3,0.0,0.0
4843781038817157227,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-G5VS-PBMX-PDL2-3NF9F,0.0,0.0
13641114132232597119,1255445,2024-03-15 16:28:05,Token Transfer,S-4SYA-8PYD-K47C-9Z4H6,S-HWPA-7FMM-C7TA-ESPGT,0.0,0.0
9612975657467063865,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
10647320321861067517,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
13587844295674169359,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
14714056396252077618,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
15475223200646080327,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
16391701924811000071,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
18444684478694837819,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
497844538729456501,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
1357621369789143423,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
1814615969169394474,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
2424296609065088004,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
5246934805990469360,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
5972868442967595544,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
6502136308999223923,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
6975375083544555233,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
7768388040266033855,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
7825746067981573304,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
7963851528259340731,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
9167687528021880330,1255444,2024-03-15 16:24:20,Ordinary Payment,S-DR96-4PKF-X9DM-9W68N,S-4SYA-8PYD-K47C-9Z4H6,0.25,0.01
11647766126107262955,1255415,2024-03-15 14:27:00,Token Issuance,S-4SYA-8PYD-K47C-9Z4H6,,0.0,0.0
719315953303063498,1255414,2024-03-15 14:22:47,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-4SYA-8PYD-K47C-9Z4H6,160.0,0.01
