ID,Height,timestamp,Type,From,To,Amount,Fee
3955483244516530763,780851,2020-08-04 09:12:41,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0294
15259864119642908557,742280,2020-04-18 19:04:28,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.02205
10189042344747391458,741597,2020-04-16 20:38:04,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0294
12263383416762591638,738799,2020-04-09 01:16:10,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-2K67-8E4N-MGXR-BLEY7,1.0,0.03675
401480689801975719,737949,2020-04-06 16:24:18,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0588
9444095328166977494,737911,2020-04-06 13:57:48,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-4K28-ZQ96-ZRUU-BWU9Z,2.0,0.00735
3171965799569778763,737646,2020-04-05 19:44:51,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-ZGSX-3G6T-H54C-2KM6H,2.0,0.02205
9814381363330971011,735116,2020-03-29 18:25:02,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-MWZP-GVDN-VCEG-H5WA3,1.0,0.05145
2384761846231823765,734979,2020-03-29 08:40:18,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.0441
1423015387963435283,734411,2020-03-27 18:39:25,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-A3SA-6XUK-3RG6-84GCR,14.0,0.02205
10015216973631465208,733616,2020-03-25 13:47:53,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-UFZF-RGJY-YSPK-CXNLU,5.0,0.0294
10871128380243431854,731260,2020-03-18 23:21:28,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-ZGSX-3G6T-H54C-2KM6H,21.0,0.03675
13267650471127506544,731158,2020-03-18 16:31:16,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-GJYT-KMU2-JNMG-EEDQK,7.0,0.03675
16337607038689672550,729548,2020-03-14 04:35:40,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-E59J-KGGK-NNNA-3XC2W,26.0,0.00735
3449636832253290991,729502,2020-03-14 01:23:12,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-ZGSX-3G6T-H54C-2KM6H,2.0,0.0588
7335721089969512794,728211,2020-03-10 10:43:33,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-ZGSX-3G6T-H54C-2KM6H,6.0,0.0441
6901766042943276634,726879,2020-03-06 17:22:57,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-ZGSX-3G6T-H54C-2KM6H,3.0,0.0441
6298311976483079616,725941,2020-03-04 01:58:32,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-ZGSX-3G6T-H54C-2KM6H,3.0,0.0441
9610099734122474852,723314,2020-02-25 17:40:32,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-ZGSX-3G6T-H54C-2KM6H,9.0,0.0294
9713613002454648412,722664,2020-02-23 21:57:57,Ordinary Payment,S-8TYY-XPAZ-C4HW-5ULHG,S-ZGSX-3G6T-H54C-2KM6H,6.0,0.0441
17708360865800612880,721888,2020-02-21 17:54:37,Ordinary Payment,S-BXTU-XKFW-XUQM-H6SHK,S-ZGSX-3G6T-H54C-2KM6H,3.0,0.0441
5426860493998120393,721763,2020-02-21 09:34:30,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0294
7972530543739750855,720983,2020-02-19 04:56:07,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-QXH9-HM34-58M4-ER3EP,4.0,0.0147
9368698489778133308,720770,2020-02-18 14:39:57,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-27JQ-LLJG-STA9-4XYLV,5.0,0.0294
14672257375822443369,720128,2020-02-16 19:28:39,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-ZGSX-3G6T-H54C-2KM6H,6.0,0.03675
7237257180610064887,719825,2020-02-15 23:37:51,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0588
18266715161211885916,719326,2020-02-14 13:56:58,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-RMJU-S4DP-5ESD-2YQT2,7.0,0.02205
17919164771353677268,719184,2020-02-14 04:49:34,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0147
9529846740871103326,718323,2020-02-11 18:37:42,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-DUP7-RY2C-KGCU-ASUZX,2.0,0.02205
2536147960074492791,718260,2020-02-11 14:34:57,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-Y48K-NJ4Y-HTWR-4LHDN,2.0,0.0588
5567806961313053413,717874,2020-02-10 12:15:56,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-ZGSX-3G6T-H54C-2KM6H,4.0,0.0441
11398202747939465214,716755,2020-02-07 08:49:15,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-ZGSX-3G6T-H54C-2KM6H,2.0,0.05145
15477173024318052088,716582,2020-02-06 21:29:39,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-YZ3H-KERQ-488J-23ZV2,2.0,0.00735
14059257552236124138,716414,2020-02-06 09:59:15,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-QLHF-FEJ8-4DDJ-G4BPF,1.0,0.02205
449781648775002625,715350,2020-02-03 10:44:31,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-ZGSX-3G6T-H54C-2KM6H,3.0,0.05145
1512029697576372016,714593,2020-02-01 07:47:27,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-ZGSX-3G6T-H54C-2KM6H,6.0,0.02205
9561869200279810371,713202,2020-01-28 10:14:57,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.03675
12781264295375941429,712859,2020-01-27 11:32:49,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-XSZJ-LBCP-SULP-FAK65,9.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGSX-3G6T-H54C-2KM6H,10.0,0.0588
