ID,Height,timestamp,Type,From,To,Amount,Fee
9820116746262367368,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QPM2-9PKK-J7DS-FRJ76,1e-07,1.0
11729391773206969362,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QPM2-9PKK-J7DS-FRJ76,1e-07,1.0
10214788822442462481,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QPM2-9PKK-J7DS-FRJ76,1e-07,1.0
1233935334554440011,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,2.0,1.0001
2252440417854654540,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,1.0,1.0
13869152758974662597,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,1.0,3.0
7741822294362979814,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,2.0,2.0
282980367768204417,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,3.0,3.0
286502053843729172,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,3.0,1.0
12829627017165944501,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,3.0,3.0
4526704489296205352,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,20.0,1.0
12946582671957200393,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,2.0,1.0
9912246964954261061,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,5.0,2.0
4954234238831109770,333087,2017-02-28 14:26:35,Ordinary Payment,S-QPM2-9PKK-J7DS-FRJ76,S-T8CN-MHDN-JMCD-4ZR6R,34.0,1.0
8413978447722362921,333087,2017-02-28 14:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QPM2-9PKK-J7DS-FRJ76,3.0,1.0
3281673133894972030,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,6.0,5.0
7949208317643825993,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,5.0,5.0
9238966913807408000,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,12.0,2.0
14161277294025456501,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,2.0,2.0
15370798610539260894,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,2.0,2.0
3433941705052023513,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,4.0,4.0
18213888622223675399,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QPM2-9PKK-J7DS-FRJ76,2.0,1.0
4455409898173248705,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,2.0,1.0
14333966227610562896,331659,2017-02-24 14:39:16,Ordinary Payment,S-QPM2-9PKK-J7DS-FRJ76,S-T8CN-MHDN-JMCD-4ZR6R,11.0,1.0
15466369391020466384,331658,2017-02-24 14:29:46,Ordinary Payment,S-QPM2-9PKK-J7DS-FRJ76,S-T8CN-MHDN-JMCD-4ZR6R,144.0,1.0
3677900863017130483,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,2.0,1.0
15791511629090480823,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,2.0,1.0
170503637094705479,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,5.0,2.0
4329678364721463631,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,5.0,2.0
13244185391840644137,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,11.0,2.0
12400606449876316116,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,14.0,2.0
7763473055076243070,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,8.0,2.0
4869694402054288711,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,10.0,2.0
15487211264087317751,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,2.0,2.0
12104307068450118337,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,3.0,2.0
1418097215595862685,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,10.0,6.0
6281071652017734304,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,6.0,6.0
13062027672376977177,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,5.0,1.0
15762038593570075467,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,5.0,1.0
18340318314336973497,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,12.0,1.0
5815702713768787858,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,7.0,3.0
12687719630439441156,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,10.0,3.0
18068535308512489834,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,10.0,3.0
6978612521702853692,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,20.0,1.0
8271510262981047339,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QPM2-9PKK-J7DS-FRJ76,10.0,1.0
10366968971185127502,325006,2017-02-06 00:07:03,Ordinary Payment,S-QPM2-9PKK-J7DS-FRJ76,S-T8CN-MHDN-JMCD-4ZR6R,1.0,1.0
12685395502653235988,324990,2017-02-05 23:25:08,Reward Recipient Assignment,S-QPM2-9PKK-J7DS-FRJ76,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14381908766246097509,324985,2017-02-05 23:04:54,Reward Recipient Assignment,S-QPM2-9PKK-J7DS-FRJ76,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7748266550459986752,324971,2017-02-05 21:49:59,Reward Recipient Assignment,S-QPM2-9PKK-J7DS-FRJ76,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16478761799937081249,324969,2017-02-05 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QPM2-9PKK-J7DS-FRJ76,5.0,1.0
