ID,Height,timestamp,Type,From,To,Amount,Fee
2510535641878709215,500553,2018-06-12 09:49:44,Ordinary Payment,S-FTYW-TEZ3-BGET-9EF9U,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
8490144416512565135,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,4.50542103,1.0
2390410672468628601,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.8718616,1.0
2180440061938226580,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.19360444,1.0
2233822232525909371,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,2.02150296,1.0
855186855123792356,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.03434971,1.0
4696585847838939749,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.26547458,1.0
10665022728349830664,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.68052944,1.0
5782833823751644751,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.80754516,1.0
2661941257093840843,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.06751422,1.0
5173905685921123508,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.96676371,1.0
13550337111181278252,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.47873694,1.0
620248586351121496,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.66607566,1.0
5294754982627454740,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.70046113,1.0
3195047442583264069,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.52058774,1.0
10736598906627667225,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.42025613,1.0
18185543993547030292,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.96949218,1.0
17671597744924339618,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.70177191,1.0
12349619850980632659,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.12879461,1.0
6982385528966916515,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.41516798,1.0
7392475187188816484,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.99969621,1.0
7106268323300851649,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,2.22871684,1.0
12759948356559751170,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.47318756,1.0
15536044980347951208,492275,2018-05-20 06:22:16,Ordinary Payment,S-FTYW-TEZ3-BGET-9EF9U,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
15005721643572457883,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,3.02845376,1.0
73596698916069436,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.95280524,1.0
10401678429696757632,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.38262128,1.0
17019478381388890973,490910,2018-05-16 10:31:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.72149606,1.0
3441982428732961294,490542,2018-05-15 09:39:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.56592613,1.0
9486832187982733143,490152,2018-05-14 07:54:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,1.53653402,1.0
6912022572456468223,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.15663385,1.0
5521851304868322085,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.90610302,1.0
11514304040172905037,489012,2018-05-11 03:11:57,Ordinary Payment,S-FTYW-TEZ3-BGET-9EF9U,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
13982792244056701312,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,2.69456305,1.0
1450035063326407103,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.87111638,1.0
3994911396740824486,488176,2018-05-08 18:37:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.42482493,1.0
13940279782923873515,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.09297684,1.0
13442374536714097619,487240,2018-05-06 04:10:31,Ordinary Payment,S-FTYW-TEZ3-BGET-9EF9U,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
14819002187525335670,487235,2018-05-06 03:26:10,Ordinary Payment,S-FTYW-TEZ3-BGET-9EF9U,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
4877665991107226658,487217,2018-05-06 01:58:56,Arbitrary Message,S-FTYW-TEZ3-BGET-9EF9U,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
2236885917219219408,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.15987134,1.0
3609219642587177458,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.92534905,1.0
11437901835472165103,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,10.10958913,1.0
16047872348845575144,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FTYW-TEZ3-BGET-9EF9U,0.16595739,1.0
7366106105664979477,484483,2018-04-28 10:32:04,Reward Recipient Assignment,S-FTYW-TEZ3-BGET-9EF9U,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3385023230166826690,480850,2018-04-18 06:24:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FTYW-TEZ3-BGET-9EF9U,1.0,1.0
