ID,Height,timestamp,Type,From,To,Amount,Fee
11411888428613030608,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KUZR-BC24-8DMW-9NG6G,0.0,1.0
9945051305880489700,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KUZR-BC24-8DMW-9NG6G,0.0,1.0
14352227838120800203,170022,2015-11-30 00:45:14,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KUZR-BC24-8DMW-9NG6G,0.0,1.0
14549157870981817063,139665,2015-09-06 02:45:01,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1611.0,1.0
836858211577065609,139073,2015-09-04 10:58:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,273.7743669,1.0
456833883378425048,138200,2015-09-02 00:06:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,274.80789355,1.0
17858359693457110127,136398,2015-08-27 23:13:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,250.53181784,1.0
16527512027911591605,135133,2015-08-24 10:21:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,257.20373147,1.0
8029994036626379040,134467,2015-08-22 13:41:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,556.02419176,1.0
8795332630793903299,134212,2015-08-21 20:40:40,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1354.5,1.0
3286029508496717797,133973,2015-08-21 04:12:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,252.05694515,1.0
11671999404048287342,133451,2015-08-19 17:32:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,262.5413098,1.0
12751517160775350632,132896,2015-08-18 04:14:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,260.80165074,1.0
12629662647142841098,132366,2015-08-16 16:45:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,329.60061616,1.0
1995169784609997367,131647,2015-08-14 16:21:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,250.44411604,1.0
12882862763730573575,131455,2015-08-14 03:44:19,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1042.3,1.0
4487902802222381046,130358,2015-08-11 02:06:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,251.26476042,1.0
14236654608428784000,129577,2015-08-08 21:34:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,290.6509772,1.0
11191798864248997457,129053,2015-08-07 10:20:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,250.17261756,1.0
8637972395586256097,128447,2015-08-05 17:24:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,251.19067086,1.0
7250786164602650137,127727,2015-08-03 17:18:39,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,509.0,1.0
2459903629244083033,127484,2015-08-03 00:19:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,257.13039496,1.0
13260831961747439002,126432,2015-07-31 02:34:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,252.95086661,1.0
1599295441082610482,126034,2015-07-29 23:40:40,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,859.6,1.0
6813010218692907500,125991,2015-07-29 20:52:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,293.2980904,1.0
15384869777527574830,124952,2015-07-26 22:28:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,311.00183922,1.0
1065704191722645168,124841,2015-07-26 15:13:51,Alias Assignment,S-KUZR-BC24-8DMW-9NG6G,,0.0,1.0
13468022476622986967,124232,2015-07-24 22:05:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,257.31299917,1.0
7030145349936984338,123865,2015-07-23 21:19:41,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1323.79,1.0
2147257413876922546,123681,2015-07-23 09:30:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,255.92131848,1.0
17915828814251528404,122987,2015-07-21 10:35:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,277.81753401,1.0
12207285016911537257,122491,2015-07-20 01:33:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,281.77961886,1.0
3698830393568140806,122095,2015-07-18 23:01:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,250.26003097,1.0
318372845702398372,121280,2015-07-16 16:10:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,258.9974428,1.0
15466108689122326326,120374,2015-07-14 03:39:26,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,818.0,1.0
4799895137939337731,120363,2015-07-14 02:32:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,305.57261791,1.0
13417231164353511400,120070,2015-07-13 06:30:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,251.17996504,1.0
1508879665346713891,119193,2015-07-10 19:54:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,262.26162681,1.0
4146480070161795931,118912,2015-07-10 01:05:02,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,500.4,1.0
11965075781835664591,117808,2015-07-06 22:34:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,250.24325377,1.0
13636178633470385037,116481,2015-07-03 06:08:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,251.16035563,1.0
10023986360385613134,115335,2015-06-30 01:02:02,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1398.759,1.0
16734092558594186654,115329,2015-06-30 00:38:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,251.24946623,1.0
3772126533457476801,113615,2015-06-25 05:33:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,406.15049852,1.0
7687379021249173294,113238,2015-06-24 04:00:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,742.35782969,1.0
1737280432149127592,113014,2015-06-23 13:01:53,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,254.15,1.0
10789476480660933,112419,2015-06-21 21:16:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,255.14755073,1.0
6460063605337190145,112324,2015-06-21 14:57:53,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,595.83,1.0
10990679928680159635,111530,2015-06-19 09:31:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,291.96234798,1.0
13318151219894885034,111060,2015-06-18 01:57:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,303.86859834,1.0
17795873607434188196,110537,2015-06-16 15:14:29,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,316.5,1.0
9427749679506910464,110178,2015-06-15 14:49:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-KUZR-BC24-8DMW-9NG6G,317.50328974,1.0
13550790258614828607,108595,2015-06-11 04:27:44,Reward Recipient Assignment,S-KUZR-BC24-8DMW-9NG6G,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15523582197105097570,108594,2015-06-11 04:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KUZR-BC24-8DMW-9NG6G,2.0,1.0
5243950501492121949,108594,2015-06-11 04:17:39,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
11007899293412678629,108549,2015-06-11 01:24:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KUZR-BC24-8DMW-9NG6G,1.0,1.0
17288356911670693737,108522,2015-06-10 23:46:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KUZR-BC24-8DMW-9NG6G,1.0,1.0
