ID,Height,timestamp,Type,From,To,Amount,Fee
9537467033766657812,203030,2016-03-01 09:04:27,Ordinary Payment,S-69QM-8JEW-QBS9-GL5WJ,S-93C4-P4LW-GFGK-3R25S,3430.0,3.0
16797580471941604780,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-69QM-8JEW-QBS9-GL5WJ,0.0,1.0
1825978761429704916,104439,2015-05-30 13:27:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,402.71617132,1.0
5438067078107513725,100501,2015-05-19 13:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,307.48131299,1.0
18443006164076284521,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,306.20736961,1.0
9778018231303199961,96631,2015-05-08 18:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,300.79489602,1.0
14588275544763527497,92701,2015-04-27 18:00:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,300.73477243,1.0
16594518964687878195,91200,2015-04-23 13:21:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,307.04616762,1.0
6952738034604245753,89840,2015-04-19 18:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,301.77566246,1.0
5898131953093651629,88630,2015-04-16 08:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,301.02106335,1.0
13468696768003323039,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,303.98961499,1.0
11353183103055095191,85070,2015-04-06 10:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,301.50612751,1.0
14362831989637188795,83350,2015-04-01 14:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-69QM-8JEW-QBS9-GL5WJ,301.28628025,1.0
15418985594353227129,79874,2015-03-22 21:19:50,Reward Recipient Assignment,S-69QM-8JEW-QBS9-GL5WJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8746201522262411873,79867,2015-03-22 20:52:16,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-69QM-8JEW-QBS9-GL5WJ,1.0,1.0
