ID,Height,timestamp,Type,From,To,Amount,Fee
9461421765823054000,814742,2020-11-06 15:34:35,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-PRTG-RAMA-4QBB-95PNL,93.616,0.02205
543828890948779118,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,24.96,1.0
1970058182942164301,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.15,1.0
14379126430759977660,465217,2018-03-05 12:14:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.16999999,1.0
17919302031829879356,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
706859753755389728,459598,2018-02-17 19:09:48,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
17765204232590833130,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
12026368041795106335,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
340632341731788897,452316,2018-01-28 10:57:53,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
2079458337712003604,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
11108378160313356573,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
9886573555125579705,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
13370408473238546958,444409,2018-01-06 08:07:13,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10203466580115030854,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
4457769721432251359,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
9467147770703158392,439450,2017-12-23 11:19:06,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10638404116801128064,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,21.0,1.0
18199723954202628168,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
13693512461573562812,434886,2017-12-10 17:06:29,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
2731194424395105816,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
3711392117360906827,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,21.0,1.0
2305010592825389844,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
11360388284273148834,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
7291055648024214845,423261,2017-11-08 04:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
11225297370690916495,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
4942427484149710712,420246,2017-10-30 18:40:23,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,110.0,1.0
4222970699125583141,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
13541195844050432314,416807,2017-10-21 03:43:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
4445936318906173027,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
1492070206055236927,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
3859572378785045919,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,15.0,1.0
7908059812722479062,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
11584404393027230381,408482,2017-09-27 20:53:50,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,470.0,1.0
5514070784188884082,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,20.5,1.0
6099145882867697314,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,21.0,1.0
15941293831680491728,404577,2017-09-16 22:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,21.0,1.0
3432448086391032277,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,21.0,1.0
16417504758138029419,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,21.0,1.0
7613891944366586596,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,306.24,1.0
13953604974380654253,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,21.0,1.0
14433343988730355619,399356,2017-09-02 08:09:59,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-73JP-SH9L-M45X-8VKQR,4.0,1.0
1293696285187630344,399356,2017-09-02 08:09:59,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-T59F-UMH5-WGT2-7HJMP,4.0,1.0
5666361879356619875,399356,2017-09-02 08:09:59,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-GW4N-2N2T-KW3E-2W6C9,4.0,1.0
7193706334010001336,399356,2017-09-02 08:09:59,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-88TZ-WFYX-ZT6J-8EX8D,4.0,1.0
15967225015849637262,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,21.0,1.0
17591821974146248990,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,31.0,1.0
11419356930265875497,394408,2017-08-19 12:31:17,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
5177582325776696848,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,31.0,1.0
12970877138366823149,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,31.0,1.0
3868045197463919254,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,11.0,1.0
7162723404181689873,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,11.0,1.0
15440926192230926954,383749,2017-07-20 09:42:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,12.37,1.0
55465166208938318,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,11.0,1.0
3664219778687615777,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,11.0,1.0
9944084881907998419,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,10.75,1.0
14870981024550963308,381665,2017-07-14 10:09:20,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
7462558253012587756,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,14.0,1.0
8517342253589823602,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,5.0,1.0
13684789940005541813,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,5.0,1.0
8286638751082653150,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK85-ACYZ-Y26N-DX76N,17.0,1.0
6508539238863154145,375002,2017-06-25 19:55:22,Reward Recipient Assignment,S-SK85-ACYZ-Y26N-DX76N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12934902318248747649,374565,2017-06-24 13:52:22,Account Update,S-SK85-ACYZ-Y26N-DX76N,,0.0,1.0
13359471071009678641,374549,2017-06-24 13:13:56,Ordinary Payment,S-7R8M-KBDT-9ACF-EZHHM,S-SK85-ACYZ-Y26N-DX76N,4.0,1.0
