ID,Height,timestamp,Type,From,To,Amount,Fee
3941899989551415730,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
4465969097386288386,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
59960378263504385,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
7387773529411426562,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
14105469292129584421,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
5690480647817702912,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ3K-XRD6-XFE7-DDEWF,1.0,1.0
8621290259423494354,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
5834323880784419050,18370,2014-10-01 21:18:29,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,3583.0,4.0
5729558429239753317,18163,2014-10-01 07:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
12858430955674244764,18148,2014-10-01 06:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
14121423431392445233,18141,2014-10-01 05:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
18071123939428539698,18112,2014-10-01 03:51:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
6780752990983494467,18105,2014-10-01 03:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
3419570143286583258,18101,2014-10-01 02:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
12434479820681394528,18086,2014-10-01 02:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
17513942500409842679,18078,2014-10-01 01:40:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
4550668195114926206,18076,2014-10-01 01:31:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,366.745,1.0
8536706578594179341,18066,2014-10-01 01:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
10266639849297778541,18061,2014-10-01 00:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,343.47,1.0
3604464739551763024,18051,2014-09-30 23:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,310.885,1.0
812089615438641357,18049,2014-09-30 23:30:10,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,1191.0,1.0
17554020900896413512,18035,2014-09-30 22:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
2222543640179536001,18027,2014-09-30 22:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,329.505,1.0
808768230756304060,18019,2014-09-30 22:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
4424722086409298452,18006,2014-09-30 20:52:23,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,3269.0,3.0
18172459390673204618,18005,2014-09-30 20:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
17624327433984713532,17989,2014-09-30 19:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
2621525499682056117,17982,2014-09-30 19:15:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,362.09,1.0
8695338553523170174,17974,2014-09-30 18:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,371.4,1.0
1687557329070369054,17962,2014-09-30 17:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
13228457441083514596,17958,2014-09-30 17:31:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,324.85,1.0
18201959396778098102,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,348.125,1.0
6289382539504308414,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
10894888792081170236,17792,2014-09-30 06:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
4916013978133655718,17783,2014-09-30 05:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,329.505,1.0
13020635542550353060,17774,2014-09-30 05:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,380.71,1.0
9594580559392683176,17773,2014-09-30 05:24:08,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,2188.0,2.0
5515002749324107958,17750,2014-09-30 03:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,376.055,1.0
7155812664669075218,17713,2014-09-30 01:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
9446258396725530484,17694,2014-09-29 23:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,338.815,1.0
16731050349570496930,17682,2014-09-29 23:02:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
12266067029789622679,17672,2014-09-29 22:21:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,315.54,1.0
17397659799673437564,17662,2014-09-29 21:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
8419872036710015084,17657,2014-09-29 21:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
10787529471470183299,17645,2014-09-29 20:38:56,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,5515.0,6.0
15435165167171922415,17632,2014-09-29 19:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
15615259800319304000,17622,2014-09-29 18:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
12789880984060779275,17611,2014-09-29 18:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
11193801451686213790,17587,2014-09-29 16:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
2057933990071485904,17573,2014-09-29 15:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,362.09,1.0
1662667117732867636,17565,2014-09-29 15:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,376.055,1.0
8625288395420421559,17524,2014-09-29 12:23:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
6455209255183247984,17514,2014-09-29 12:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
12064239839010082193,17493,2014-09-29 10:20:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
15969367469873068422,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
14028491112913938287,17476,2014-09-29 09:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
10807435898486770770,17466,2014-09-29 08:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
2494967172736995474,17460,2014-09-29 08:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,343.47,1.0
4877982769793258482,17446,2014-09-29 07:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
1212694689626757900,17434,2014-09-29 06:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
16076609137329058312,17422,2014-09-29 05:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
3261785904424030483,17417,2014-09-29 05:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
17312178923481103888,17415,2014-09-29 05:18:49,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,7823.0,8.0
3264839628414278624,17413,2014-09-29 05:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
8790633588562786279,17404,2014-09-29 04:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
4082454389676442042,17392,2014-09-29 03:46:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,343.47,1.0
1210603598119705884,17386,2014-09-29 02:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
3906147985760559054,17382,2014-09-29 02:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
14572864896707879893,17375,2014-09-29 02:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
17412409791282352279,17372,2014-09-29 01:58:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,376.055,1.0
12536476976671407312,17354,2014-09-29 00:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
9552401461695280968,17348,2014-09-29 00:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,362.09,1.0
5944597420587349103,17342,2014-09-29 00:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,296.92,1.0
7498902568973710648,17325,2014-09-28 23:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
16732793878258880372,17316,2014-09-28 22:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
10497299313104722817,17302,2014-09-28 21:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
12941584548767101437,17293,2014-09-28 20:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,296.92,1.0
6519424328794900093,17276,2014-09-28 19:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
11828432933711345854,17253,2014-09-28 18:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
4493952449661567768,17250,2014-09-28 18:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,282.955,1.0
9893153891722066535,17231,2014-09-28 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
1040341879180649850,17219,2014-09-28 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,310.885,1.0
4637782057787611390,17197,2014-09-28 14:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
1912532130203881952,17184,2014-09-28 13:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
16379146579233660761,17168,2014-09-28 12:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,348.125,1.0
7789641083861152028,17157,2014-09-28 11:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
7194800300564078826,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
14528751955123005931,17151,2014-09-28 11:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,348.125,1.0
10165949996939024081,17132,2014-09-28 10:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,250.37,1.0
16214928122364498742,17111,2014-09-28 08:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,338.815,1.0
13714198811387356956,17110,2014-09-28 08:56:23,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-M4CG-BQ6F-GBXP-4J798,10.0,1.0
3730883748650626838,17110,2014-09-28 08:56:23,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,7270.0,7.0
12601581571864302716,17098,2014-09-28 08:01:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,352.78,1.0
11410325002147561031,17081,2014-09-28 07:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,343.47,1.0
13437419199138135583,17065,2014-09-28 05:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
7440683909905946704,17059,2014-09-28 05:26:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,362.09,1.0
10351319690187518294,17036,2014-09-28 03:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
15331628714337219997,17029,2014-09-28 03:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
5827447523363139216,17025,2014-09-28 03:16:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
15405478078215669151,17006,2014-09-28 01:45:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
17791779351978806131,16991,2014-09-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
1199067718281835433,16975,2014-09-27 23:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
12918887565714831572,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
7669279623778363099,16967,2014-09-27 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
12539753096653782090,16963,2014-09-27 22:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
10056623963894022196,16957,2014-09-27 22:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,324.85,1.0
5625300357548352221,16945,2014-09-27 21:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
9192284298212108291,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
1382829259271290109,16922,2014-09-27 19:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,362.09,1.0
2095432740563448091,16918,2014-09-27 19:34:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
4718317780196411024,16911,2014-09-27 19:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
12447824074980166753,16895,2014-09-27 18:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,278.3,1.0
13591353378246623574,16878,2014-09-27 16:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
9572177723554785284,16861,2014-09-27 15:55:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
3264613255101604261,16852,2014-09-27 15:22:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
10839005095330115625,16823,2014-09-27 12:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,366.745,1.0
6095519494572753821,16804,2014-09-27 11:32:42,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,6870.0,7.0
4054830667566505455,16802,2014-09-27 11:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
1766393183190529227,16790,2014-09-27 10:59:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,348.125,1.0
11161601145861416407,16771,2014-09-27 09:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
12277881764524825440,16763,2014-09-27 09:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,380.71,1.0
3358352227406220359,16753,2014-09-27 08:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
17561363520131662621,16735,2014-09-27 07:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
3199171222927207167,16714,2014-09-27 05:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,320.195,1.0
169691156933556333,16701,2014-09-27 05:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
10374671675492898668,16683,2014-09-27 04:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
9849448527404844296,16651,2014-09-27 01:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,301.575,1.0
17793402178708602208,16642,2014-09-27 01:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
14330815168054031635,16626,2014-09-27 00:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,334.16,1.0
67657337377463983,16614,2014-09-26 23:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
5393813404192204983,16604,2014-09-26 22:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,264.335,1.0
17005329655527102487,16598,2014-09-26 22:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,296.92,1.0
18409120850556957833,16587,2014-09-26 21:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
161665435664598810,16568,2014-09-26 20:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
820331037777800721,16552,2014-09-26 19:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
13349402228272487880,16531,2014-09-26 17:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
4769806597483265298,16522,2014-09-26 17:13:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
262310706227600477,16509,2014-09-26 16:01:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,315.54,1.0
3802757244279528716,16487,2014-09-26 14:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
1508924606251289605,16481,2014-09-26 14:28:23,Reward Recipient Assignment,S-NJ3K-XRD6-XFE7-DDEWF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15299390138010160463,15643,2014-09-24 06:05:30,Reward Recipient Assignment,S-NJ3K-XRD6-XFE7-DDEWF,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
8699099299047587545,15640,2014-09-24 05:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
16404361974426631996,15638,2014-09-24 05:40:30,Reward Recipient Assignment,S-NJ3K-XRD6-XFE7-DDEWF,S-NJ3K-XRD6-XFE7-DDEWF,0.0,1.0
9524383384551310333,15637,2014-09-24 05:30:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NJ3K-XRD6-XFE7-DDEWF,2.0,1.0
9112410050326251102,15637,2014-09-24 05:30:39,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-XY5V-L5F4-APXN-4TCNY,9266.0,9.0
1282400251336702939,15625,2014-09-24 04:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,296.92,1.0
9220095950506947599,15607,2014-09-24 03:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,292.265,1.0
5421467639078187775,15602,2014-09-24 02:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,306.23,1.0
10744012557066240590,15596,2014-09-24 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,282.955,1.0
16321354905075256664,15579,2014-09-24 01:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,287.61,1.0
11434059293138213725,15564,2014-09-24 00:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
7516405187883611512,15557,2014-09-24 00:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,255.025,1.0
6077964035402052951,15551,2014-09-23 23:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,273.645,1.0
14479718611087955335,15547,2014-09-23 23:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,268.99,1.0
4523206241596387587,15538,2014-09-23 23:03:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,296.92,1.0
1367348720058919269,15524,2014-09-23 21:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,376.055,1.0
16643259634945355714,15500,2014-09-23 20:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,310.885,1.0
13919864425221454023,15488,2014-09-23 19:46:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NJ3K-XRD6-XFE7-DDEWF,259.68,1.0
