ID,Height,timestamp,Type,From,To,Amount,Fee
5005872057240647952,832811,2020-12-26 21:21:39,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Y4U6-PKJV-JMUC-ABWMD,0.0,0.02205
8870866357039419489,818990,2020-11-18 11:11:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y4U6-PKJV-JMUC-ABWMD,0.0,0.00735
12327243533047922178,818988,2020-11-18 11:02:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y4U6-PKJV-JMUC-ABWMD,0.0,0.00735
12144723341434567204,818986,2020-11-18 10:55:59,Ordinary Payment,S-Y4U6-PKJV-JMUC-ABWMD,S-MVMT-77VM-V9J9-E668Z,140629.0,1.0
11996682622820207486,818984,2020-11-18 10:46:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y4U6-PKJV-JMUC-ABWMD,0.0,0.0147
13451988584519359654,818983,2020-11-18 10:42:27,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-Y4U6-PKJV-JMUC-ABWMD,40630.0,0.1
18304055021735684141,818983,2020-11-18 10:42:27,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-Y4U6-PKJV-JMUC-ABWMD,100000.0,0.1
16395701541266563237,818956,2020-11-18 08:55:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y4U6-PKJV-JMUC-ABWMD,0.0,0.0147
5908575607772576694,818955,2020-11-18 08:50:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Y4U6-PKJV-JMUC-ABWMD,0.0,0.00735
262759439229790936,818954,2020-11-18 08:46:07,Ordinary Payment,S-Y4U6-PKJV-JMUC-ABWMD,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
1349928003733819746,818951,2020-11-18 08:33:31,Ordinary Payment,S-9LED-YUYZ-WE7R-HX665,S-Y4U6-PKJV-JMUC-ABWMD,10000.0,0.1
