ID,Height,timestamp,Type,From,To,Amount,Fee
8447643355980174302,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N6AK-SSW7-GB4S-HT66A,0.0,1.0
16753209436207703307,58388,2015-01-21 19:15:07,Ordinary Payment,S-N6AK-SSW7-GB4S-HT66A,S-XHQ2-VKF8-X82E-BN3DM,964.0,1.0
17384554498979588179,58063,2015-01-20 21:41:08,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,965.0,1.0
1211160705926865925,54373,2015-01-10 13:36:13,Ordinary Payment,S-N6AK-SSW7-GB4S-HT66A,S-XHQ2-VKF8-X82E-BN3DM,2839.0,1.0
11732073098875294528,54321,2015-01-10 10:17:43,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,2840.0,3.0
10360532979072263067,44772,2014-12-14 16:56:41,Ordinary Payment,S-N6AK-SSW7-GB4S-HT66A,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14917458521188725869,44760,2014-12-14 15:39:13,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,1000.0,1.0
6110766652479796546,41217,2014-12-04 17:55:13,Ordinary Payment,S-N6AK-SSW7-GB4S-HT66A,S-XHQ2-VKF8-X82E-BN3DM,661.0,1.0
5985386532701721507,40544,2014-12-02 20:17:59,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,662.0,1.0
15755040360329968679,39744,2014-11-30 14:45:02,Ordinary Payment,S-N6AK-SSW7-GB4S-HT66A,S-XHQ2-VKF8-X82E-BN3DM,393.0,1.0
13899854465785291253,39653,2014-11-30 08:50:15,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,394.0,1.0
6042323937006938299,39331,2014-11-29 11:26:02,Ordinary Payment,S-N6AK-SSW7-GB4S-HT66A,S-XHQ2-VKF8-X82E-BN3DM,2614.0,1.0
7433288332671855422,39312,2014-11-29 10:10:09,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,2615.0,3.0
4857720748952603028,37621,2014-11-24 17:02:54,Ordinary Payment,S-N6AK-SSW7-GB4S-HT66A,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
1696471201245836396,37284,2014-11-23 18:13:13,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,2000.0,2.0
3306712534708502798,37219,2014-11-23 13:46:32,Ordinary Payment,S-N6AK-SSW7-GB4S-HT66A,S-XHQ2-VKF8-X82E-BN3DM,199.0,1.0
2854501637099599090,37193,2014-11-23 12:24:00,Ordinary Payment,S-TYVF-QG7G-TQNP-4D99S,S-N6AK-SSW7-GB4S-HT66A,200.0,1.0
