ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YH4Y-A94Z-EMPY-67PXA,1e-08,0.5145
14665274607790015398,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH4Y-A94Z-EMPY-67PXA,20.5,1.0
6333746549684046497,442406,2017-12-31 17:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH4Y-A94Z-EMPY-67PXA,20.5,1.0
13364519639417417775,439818,2017-12-24 12:07:08,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5821815319604107137,439781,2017-12-24 08:58:48,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16237362968721759954,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH4Y-A94Z-EMPY-67PXA,21.0,1.0
1732763143370525120,437290,2017-12-17 10:03:48,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11211831616661295736,437282,2017-12-17 09:44:41,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
182157339557701532,437277,2017-12-17 09:21:15,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3214738259951249354,436643,2017-12-15 14:45:47,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16090115446970738504,436638,2017-12-15 14:30:56,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18010596136931235950,436633,2017-12-15 14:14:51,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6296476783286714467,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH4Y-A94Z-EMPY-67PXA,20.5,1.0
4203018217626138274,434104,2017-12-08 12:23:01,Ordinary Payment,S-YH4Y-A94Z-EMPY-67PXA,S-GNRR-FKE9-RGQF-EDMFL,2.0,1.0
4953148734599888626,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH4Y-A94Z-EMPY-67PXA,27.91,1.0
6731205924052715252,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH4Y-A94Z-EMPY-67PXA,20.82,1.0
13422641723632892958,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH4Y-A94Z-EMPY-67PXA,25.8,1.0
10722627096608826905,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YH4Y-A94Z-EMPY-67PXA,20.5,1.0
14853090399206621248,424802,2017-11-12 12:16:13,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16621997399239897541,415877,2017-10-18 13:23:25,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14638446308493527768,408031,2017-09-26 14:24:19,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16259958827103953571,406224,2017-09-21 13:01:51,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YH4Y-A94Z-EMPY-67PXA,3.0,1.0
7427915516391590761,405177,2017-09-18 14:39:28,Reward Recipient Assignment,S-YH4Y-A94Z-EMPY-67PXA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11086470648956267114,404565,2017-09-16 21:32:36,Ordinary Payment,S-HWSZ-J4MZ-SAQG-8AGM9,S-YH4Y-A94Z-EMPY-67PXA,2.0,1.0
