ID,Height,timestamp,Type,From,To,Amount,Fee
18390651761057146217,780547,2020-08-03 12:55:33,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.00735
10773042566247776962,741875,2020-04-17 15:38:11,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-M4GJ-HMFR-N6HU-8PVGV,4.0,0.05145
17631296828211162523,741822,2020-04-17 12:08:37,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-M4GJ-HMFR-N6HU-8PVGV,1.0,0.0441
3391767716250096837,737483,2020-04-05 08:56:13,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-V2UB-2NWR-NQFV-3NX5J,2.0,0.05145
7651023797674599006,737305,2020-04-04 20:42:31,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-M4GJ-HMFR-N6HU-8PVGV,1.0,0.05145
4482533292678856473,735973,2020-04-01 03:47:07,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-M4GJ-HMFR-N6HU-8PVGV,1.0,0.0588
9260154945175004908,735722,2020-03-31 10:40:19,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-C9XN-RZ2D-TM2B-BNAEL,7.0,0.0294
955412948465723302,735170,2020-03-29 21:39:02,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-M4GJ-HMFR-N6HU-8PVGV,5.0,0.05145
16520535956366618164,732903,2020-03-23 13:32:04,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-M4GJ-HMFR-N6HU-8PVGV,2.0,0.0294
10704090103230874192,732813,2020-03-23 07:21:50,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-A9D5-PAS4-A2EU-2VFZR,1.0,0.0588
3447867274831711653,732808,2020-03-23 06:58:03,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-M4GJ-HMFR-N6HU-8PVGV,1.0,0.0147
10091061255927120294,728671,2020-03-11 17:41:04,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-2JGJ-2ZMB-6FMP-7Y7GA,2.0,0.0147
3112115347284329022,728263,2020-03-10 14:07:55,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-7DSX-6QZ2-P2NX-ADX4G,11.0,0.05145
7678785631742361600,728059,2020-03-10 00:28:30,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-3T3T-XFAH-W8Z5-7P345,3.0,0.03675
13326404751333157644,727232,2020-03-07 16:44:37,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-BRZE-FPMB-Z5LB-96YSK,23.0,0.0147
90261951584598959,727108,2020-03-07 08:35:54,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-BV37-XLK3-SB4G-EPDK6,31.0,0.0441
17880932654957806543,725726,2020-03-03 11:38:02,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-M4GJ-HMFR-N6HU-8PVGV,12.0,0.0441
9608065082021722494,725578,2020-03-03 01:38:15,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-LBDG-BEUU-JY6V-C8AAC,31.0,0.0588
7535722385777313065,723127,2020-02-25 05:09:53,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-M4GJ-HMFR-N6HU-8PVGV,81.0,0.0147
18043138869984619154,721109,2020-02-19 13:50:50,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-7XFJ-SSDX-A4R7-CV9ST,6.0,0.03675
10662035113346438765,720603,2020-02-18 03:46:12,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-78QE-9ZB7-9BD4-5XKB4,5.0,0.05145
12513147519238880137,718513,2020-02-12 07:32:26,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-M4GJ-HMFR-N6HU-8PVGV,18.0,0.02205
14288826256598732446,718394,2020-02-11 23:18:05,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.00735
8169964362349347553,717360,2020-02-09 01:27:10,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-L7HJ-AQY5-LZLS-4L6M6,1.0,0.0294
17032182375817515657,717179,2020-02-08 13:37:10,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-8Y3J-BKFF-G4EX-63PAR,21.0,0.0294
10818444388671065828,716630,2020-02-07 00:31:01,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-M4GJ-HMFR-N6HU-8PVGV,24.0,0.0588
6554342294451680138,716444,2020-02-06 12:10:14,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-FSJY-C865-4ACS-CHVWH,1.0,0.0441
6369514257719678686,716247,2020-02-05 22:49:59,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-XQZH-6UNP-RK6X-95M2B,2.0,0.0294
2412474723602537821,716131,2020-02-05 15:16:41,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-U92A-C8KQ-AHQF-57SJW,2.0,0.03675
15148739778564608774,715391,2020-02-03 13:48:46,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-YHNH-SH6S-W5MG-4FVBU,13.0,0.02205
11520341222261924522,715205,2020-02-03 01:19:03,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-M4GJ-HMFR-N6HU-8PVGV,10.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M4GJ-HMFR-N6HU-8PVGV,10.0,0.03675
