ID,Height,timestamp,Type,From,To,Amount,Fee
6434662747633420254,87684,2015-04-13 17:39:05,Ordinary Payment,S-PXQD-2L83-3EVG-GX4BW,S-R8SQ-TUEM-DTHQ-7ATA3,1947726.6653,1.0
6233405474529267105,87681,2015-04-13 17:31:32,Ordinary Payment,S-PXQD-2L83-3EVG-GX4BW,S-R8SQ-TUEM-DTHQ-7ATA3,3918331.0,1.0
9116670723522609549,87681,2015-04-13 17:31:32,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-PXQD-2L83-3EVG-GX4BW,1947727.6653,1.0
11481450825395803025,87680,2015-04-13 17:24:02,Ordinary Payment,S-7K8W-4LWM-UVZH-HAFZQ,S-PXQD-2L83-3EVG-GX4BW,1946874.0,1.0
2705743830016018779,87680,2015-04-13 17:24:02,Ordinary Payment,S-9VZ9-NAWL-MUA5-HSSM5,S-PXQD-2L83-3EVG-GX4BW,1971458.0,1.0
17099184218542718455,86634,2015-04-10 19:15:35,Ordinary Payment,S-PXQD-2L83-3EVG-GX4BW,S-R8SQ-TUEM-DTHQ-7ATA3,599992.6653,1.0
1126086180352281890,86631,2015-04-10 19:11:27,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-PXQD-2L83-3EVG-GX4BW,599993.6653,1.0
10700068241354386103,86629,2015-04-10 18:52:53,Ordinary Payment,S-PXQD-2L83-3EVG-GX4BW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11046470425057264769,86628,2015-04-10 18:39:35,Ordinary Payment,S-S9AG-5YWE-QJ2H-6K3LA,S-PXQD-2L83-3EVG-GX4BW,5.0,1.0
2467195532327185080,85202,2015-04-06 18:56:11,Ordinary Payment,S-PXQD-2L83-3EVG-GX4BW,S-R8SQ-TUEM-DTHQ-7ATA3,3456560.2,1.0
11982460836161385691,85201,2015-04-06 18:50:00,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-PXQD-2L83-3EVG-GX4BW,3456561.2,1.0
9232728121171469003,85197,2015-04-06 18:39:35,Ordinary Payment,S-PXQD-2L83-3EVG-GX4BW,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7520215752757259177,85196,2015-04-06 18:34:23,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-PXQD-2L83-3EVG-GX4BW,10.0,1.0
