ID,Height,timestamp,Type,From,To,Amount,Fee
211264629527655207,714945,2020-02-02 07:12:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ADLD-ZA2B-KX69-5UR5K,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADLD-ZA2B-KX69-5UR5K,1e-08,0.87465
7519054764978475194,551194,2018-11-01 03:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.02954994,0.1
1645927154126603959,547073,2018-10-20 14:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.26098253,0.1
16505169688637962075,543639,2018-10-10 23:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.03088694,0.1
2657670423610373619,543483,2018-10-10 13:28:47,Ordinary Payment,S-ADLD-ZA2B-KX69-5UR5K,S-HK9D-P74Q-XDEJ-D6PGM,601.10341862,0.01
15866823192805223961,538666,2018-09-27 01:49:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.1245061,0.1
8862260681102925638,530028,2018-09-02 21:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.05355984,0.1
10466356512628492947,522610,2018-08-13 03:44:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.14245063,0.1
3331742678026673418,518350,2018-08-01 05:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.04630061,0.1
6785663882883188533,511168,2018-07-12 03:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.4374172,0.1
4575975543537820616,507739,2018-07-02 13:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.30918424,0.1
12979637579081218515,505204,2018-06-25 10:53:51,Ordinary Payment,S-ADLD-ZA2B-KX69-5UR5K,S-HK9D-P74Q-XDEJ-D6PGM,99.30909166,1.0
2655970869308238286,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.30909166,1.0
11034353489510562437,499774,2018-06-10 05:48:19,Ordinary Payment,S-ADLD-ZA2B-KX69-5UR5K,S-HK9D-P74Q-XDEJ-D6PGM,99.07788483,1.0
62273414670005794,499274,2018-06-08 20:13:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ADLD-ZA2B-KX69-5UR5K,100.07788483,1.0
4280584393890330531,493922,2018-05-24 20:40:08,Reward Recipient Assignment,S-ADLD-ZA2B-KX69-5UR5K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17821065529994386062,493916,2018-05-24 20:20:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ADLD-ZA2B-KX69-5UR5K,1.0,1.0
