ID,Height,timestamp,Type,From,To,Amount,Fee
3673978829796532655,680653,2019-10-29 09:22:01,Ordinary Payment,S-XP6V-2943-LRTM-EQHLP,S-BNWY-7ECS-875P-DMT2K,2766.0,0.1
12076099717151533213,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,30.9,1.0
8877329926748372939,534964,2018-09-16 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,26.01,1.0
17088721821847835404,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.71,1.0
4338689274522480189,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.54,1.0
12482198768483858476,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.18,1.0
11238694642784404990,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.23999999,1.0
8518768910283870582,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.12,1.0
6826467371047180587,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,25.89,1.0
11864780188552126850,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.7,1.0
10091500918878964402,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.5,1.0
3279262485858801238,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.1,1.0
6399148025111981256,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,32.68,1.0
11514339611193387246,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,29.88,1.0
10341681312770711706,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,41.69,1.0
18368384372944315049,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,25.73,1.0
15809810551527484814,515436,2018-07-24 01:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,27.94,1.0
3655876874511055367,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.7,1.0
13499822833441404533,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,27.17,1.0
3572969663431219815,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.71,1.0
12621541329463497920,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,27.92,1.0
578165070938407417,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,36.11,1.0
4935367382970237635,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,25.22,1.0
2930350407548729234,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,26.48,1.0
5540488956814894202,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,27.11,1.0
15778379820890084830,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,24.68,1.0
12298735251012898706,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.09,1.0
9889834193389982189,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,24.42,1.0
5115318750048560767,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,27.53,1.0
6680746187515345136,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.65,1.0
5403585353759344035,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.32,1.0
16869189956900506051,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.64,1.0
8197163187987698420,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,47.70999999,1.0
10720325184142185195,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.68,1.0
9643735689892722709,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.82,1.0
1472382160009761545,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.04999999,1.0
15068013503671962966,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,40.98999999,1.0
14574861204457188947,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,121.76,1.0
12457624970678854382,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.72,1.0
18280997586113477981,498507,2018-06-06 16:45:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.57,1.0
7269705915413969539,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.46,1.0
16258347996826210182,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.16,1.0
3520197385211604524,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.83,1.0
6366756092468811193,495848,2018-05-30 05:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.02,1.0
14039203993165506629,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.40999999,1.0
3565350512654658996,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.49,1.0
7916266787285864599,494725,2018-05-27 02:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,27.72,1.0
16068243979503491628,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.23999999,1.0
13245073833794907633,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.39999999,1.0
18089657029425137749,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.39999999,1.0
11014503063213214979,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.14999999,1.0
1456517756041630719,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.27,1.0
10212827153124549814,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.14,1.0
16547258683693140040,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.21,1.0
9161757203855676699,491296,2018-05-17 12:17:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.0,1.0
11366426775614718830,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.3,1.0
3090175673138939058,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.25999999,1.0
6662918818219199278,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.16999999,1.0
14630370143515415996,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.79,1.0
15247728093933808002,488735,2018-05-10 08:29:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,161.21,1.0
14318905886780282832,488618,2018-05-10 00:18:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.0,1.0
7086280952274517236,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.06,1.0
10362844395211233135,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.55,1.0
9478789905214433774,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.14999999,1.0
16170527040659241771,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.43,1.0
16770546875377580108,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.04,1.0
14506202745475651289,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.26,1.0
15466654818077467156,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.01999999,1.0
1046005138650427869,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.02,1.0
10813989911424348212,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.13,1.0
9590364380164018374,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.22999999,1.0
15787243389574940770,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,24.22,1.0
7716177888278906985,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.23,1.0
9690565313154000922,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.97999999,1.0
5889418929123769884,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.56,1.0
15696721821379669826,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.16,1.0
5544389796675864989,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.29,1.0
13819042928919480038,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.64999999,1.0
426110503664983530,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.08,1.0
3970138629349998260,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.17,1.0
9881593138673930681,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.14,1.0
6214566722926053539,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.6,1.0
16542973875215658602,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.61,1.0
7287179215501245888,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,23.78,1.0
14318916934506183929,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,22.92,1.0
16163032537685301040,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.27999999,1.0
14142387828749307089,473236,2018-03-27 22:44:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,99.303,1.0
4967847209067495290,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,72.41,1.0
12608424455440175645,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.75999999,1.0
6543880996757737829,471661,2018-03-23 13:13:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.04,1.0
9358243042968667288,470409,2018-03-20 00:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.18999999,1.0
8185193080245392073,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.23,1.0
4783229351969831482,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.55,1.0
6288843960374630887,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.85,1.0
4514387148354057446,466801,2018-03-09 23:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.85,1.0
10542098562417632029,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.57999999,1.0
5346250591730542024,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.53,1.0
16346577871627792572,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.03,1.0
17823415613600392178,461400,2018-02-22 20:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,21.11,1.0
15965242213211371867,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.3,1.0
14139529511842405513,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.47,1.0
17753807173820616486,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XP6V-2943-LRTM-EQHLP,0.14752554,1.0
6342998887910115100,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.13,1.0
4388703182475946165,453707,2018-02-01 08:32:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XP6V-2943-LRTM-EQHLP,0.21300537,1.0
15553237087052782314,453477,2018-01-31 16:49:40,Reward Recipient Assignment,S-XP6V-2943-LRTM-EQHLP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12158817522456402090,453294,2018-01-31 04:18:21,Reward Recipient Assignment,S-XP6V-2943-LRTM-EQHLP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9216833284562015198,451755,2018-01-26 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,15.2214,1.0
3866689173966963253,450511,2018-01-23 09:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.39,1.0
7516924828507301348,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP6V-2943-LRTM-EQHLP,20.4,1.0
2439941693682942543,447270,2018-01-14 08:00:27,Reward Recipient Assignment,S-XP6V-2943-LRTM-EQHLP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
357264424866711835,447265,2018-01-14 07:45:31,Reward Recipient Assignment,S-XP6V-2943-LRTM-EQHLP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12056529637266787863,447260,2018-01-14 07:34:47,Ordinary Payment,S-XP6V-2943-LRTM-EQHLP,S-HK9D-P74Q-XDEJ-D6PGM,165.0,1.0
12840621886021133216,447260,2018-01-14 07:34:47,Reward Recipient Assignment,S-XP6V-2943-LRTM-EQHLP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8831093475840421567,447260,2018-01-14 07:34:47,Account Update,S-XP6V-2943-LRTM-EQHLP,,0.0,1.0
15169473062501418423,447257,2018-01-14 07:24:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XP6V-2943-LRTM-EQHLP,171.64815495,2.0
6479131197852465497,447255,2018-01-14 07:18:18,Reward Recipient Assignment,S-XP6V-2943-LRTM-EQHLP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15632043785337700170,447254,2018-01-14 07:14:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XP6V-2943-LRTM-EQHLP,1.0,1.0
