ID,Height,timestamp,Type,From,To,Amount,Fee
11354707155811905262,630778,2019-06-11 20:46:44,Ordinary Payment,S-P3Y6-7YKH-Q6UU-6ED3S,S-HK9D-P74Q-XDEJ-D6PGM,24.9,0.1
3860060089396988944,356770,2017-05-05 19:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
3163597195379981064,355125,2017-05-01 05:37:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
4481424763302951812,354939,2017-04-30 16:59:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
16344899995173612484,354938,2017-04-30 16:54:25,Ordinary Payment,S-VNKD-3KZ6-SJ8G-BA76X,S-P3Y6-7YKH-Q6UU-6ED3S,1.0,1.0
16386577528783162299,353802,2017-04-27 12:29:33,Ordinary Payment,S-P3Y6-7YKH-Q6UU-6ED3S,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
16519229790586129857,350330,2017-04-17 19:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
9614236829957408754,350196,2017-04-17 10:30:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
9998163420315162633,350065,2017-04-17 01:41:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
18218579816518037820,349869,2017-04-16 12:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
8505698809144177240,349748,2017-04-16 04:35:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
6797803477859849767,349619,2017-04-15 19:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P3Y6-7YKH-Q6UU-6ED3S,3.0,1.0
