ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBL3-L34L-UZLC-5B5XE,1e-08,1.05105
9469126143753284449,646799,2019-07-26 16:12:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,58.76198666,1.0
10347493222804031740,644271,2019-07-19 14:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.86722613,1.0
17292711456702912450,634141,2019-06-21 05:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.69682077,1.0
16630687429724228215,606836,2019-04-05 21:52:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.32280878,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.23,0.02
8939326250947308763,590687,2019-02-19 17:05:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,67.86446307,1.0
1289912924048671753,588748,2019-02-14 06:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,59.44264466,1.0
16693327614042831860,584937,2019-02-03 14:22:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.81908784,1.0
11835515985392641000,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.43247993,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,334.98,1.0
17838205383720807017,571686,2018-12-28 12:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.64524022,1.0
8915665689463576612,567075,2018-12-15 14:35:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,56.0209884,1.0
6199389069943102154,566189,2018-12-13 03:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.60872201,1.0
12783300828435610134,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.64495181,1.0
5213675568837379225,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.46562069,1.0
17734374524614068983,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.10260971,1.0
2471786611070998383,556683,2018-11-16 12:13:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.93091267,1.0
5600216278373462540,555914,2018-11-14 08:34:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.24822501,1.0
14921889650943778428,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,56.99113244,1.0
16812587043398926983,554259,2018-11-09 17:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.72885448,1.0
11788908187033886514,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.01530772,1.0
11565678295022354717,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.39913508,1.0
9357300565297603632,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.33058001,1.0
10337492706824600657,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.46332623,1.0
9527391348994287307,545486,2018-10-16 04:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.30191728,1.0
14047040208952284111,544723,2018-10-14 01:01:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,96.42796287,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.15367401,1.0
3747656812346994156,544416,2018-10-13 04:20:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,60.66750187,1.0
6921026705216573335,542229,2018-10-07 01:30:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.06319092,1.0
12044111487378262875,540712,2018-10-02 19:21:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,56.63810686,1.0
17412017881570914633,540178,2018-10-01 07:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.06466045,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.87367502,1.0
17686225526072309753,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.79311578,1.0
1072808992341393793,536865,2018-09-22 00:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.99594189,1.0
18232980224299020700,529113,2018-08-31 08:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.57066722,1.0
17106872946748547772,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,56.23334848,1.0
13823251780076320771,527868,2018-08-27 20:55:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.03162906,1.0
14126121203752969163,527358,2018-08-26 10:34:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.74168686,1.0
1145060256136426298,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,55.39276315,1.0
16081216612952094485,526366,2018-08-23 16:16:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,77.80482342,1.0
13575451720175924422,525851,2018-08-22 05:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.08756822,1.0
6274033349446575186,524800,2018-08-19 06:48:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.68385531,1.0
12988101522268094506,524416,2018-08-18 05:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.24631956,1.0
13676747127480788017,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.06601414,1.0
10320256322221420908,518314,2018-08-01 03:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.33186052,1.0
14409189543758325051,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.18479528,1.0
7262392002597086300,505114,2018-06-25 04:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,56.94584381,1.0
1346508084252856535,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.54591444,1.0
1181800285230023965,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.04777835,1.0
3258082162170674943,504290,2018-06-22 21:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.41760451,1.0
13355106138293573420,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,56.8963442,1.0
12751550626712317819,500278,2018-06-11 15:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.33813933,1.0
17926155212361705806,499822,2018-06-10 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.95807732,1.0
10723589610376968890,499337,2018-06-09 00:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.77378145,1.0
13965320494395696501,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.1445692,1.0
1098196901566071119,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.48876592,1.0
8324097698163842457,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.24905252,1.0
11438359853773507191,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.75972902,1.0
9461340122084495959,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.94799622,1.0
11964958252018180821,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.20414731,1.0
14484992062020976969,495072,2018-05-28 01:48:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.65452966,1.0
7796312102014486667,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.15650495,1.0
5574615770349725984,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.83724929,1.0
4288441429177344489,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.03159455,1.0
4564958745735713454,492954,2018-05-22 03:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.49495411,1.0
15348266113246320532,492273,2018-05-20 06:08:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.25775443,1.0
12016852737291852402,491740,2018-05-18 18:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.40854027,1.0
11890867122666256983,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.41845208,1.0
2789692876966540041,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,132.13888627,1.0
10232698597882224008,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,55.966681,1.0
18228638959247728792,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.82773128,1.0
14345333123819550691,489149,2018-05-11 12:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.91570443,1.0
7897035684563561467,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.97286675,1.0
96846187732415228,488023,2018-05-08 08:20:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.56497301,1.0
9004240233077345453,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.57776912,1.0
7366134704420048154,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.22777909,1.0
17068347798962657719,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.74279777,1.0
5615457602662128556,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.04812928,1.0
12642477955547401948,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.73755583,1.0
11066127079777547792,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,54.68427724,1.0
1653220432184608609,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.69641572,1.0
2767363087569083350,483694,2018-04-26 05:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.86306704,1.0
13576989703387116945,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.45498677,1.0
3583345641518860149,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.11993899,1.0
12606290869930620634,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,52.80618462,1.0
11223784824319986816,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,56.02524734,1.0
17372373735926030084,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,53.24425244,1.0
15023134328666034468,479244,2018-04-13 18:52:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.42012665,1.0
6772734116468613027,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.77698695,1.0
7416861510404418696,478151,2018-04-10 17:10:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,50.49348045,1.0
14161488765810275254,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HBL3-L34L-UZLC-5B5XE,51.81083913,1.0
14891318342724956307,476882,2018-04-07 03:59:23,Reward Recipient Assignment,S-HBL3-L34L-UZLC-5B5XE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6876101342150350676,467400,2018-03-11 14:50:16,Reward Recipient Assignment,S-HBL3-L34L-UZLC-5B5XE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4822283294778867791,467394,2018-03-11 14:40:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HBL3-L34L-UZLC-5B5XE,98.0,2.0
5790247197274561497,467393,2018-03-11 14:34:02,Account Update,S-HBL3-L34L-UZLC-5B5XE,,0.0,1.0
3178289547161281448,467391,2018-03-11 14:26:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HBL3-L34L-UZLC-5B5XE,1.0,1.0
