ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UG4R-NDNJ-XLPJ-62LJ5,1e-08,0.63945
13824762315552480995,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UG4R-NDNJ-XLPJ-62LJ5,0.0,1.0
6227474355654166733,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UG4R-NDNJ-XLPJ-62LJ5,0.0,1.0
11556935587116339021,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,0.23541995,1.0
17748968091458549035,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,70.30389342,1.0
12612798046546854229,474068,2018-03-30 06:54:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,59.78389089,1.0
10072736307234995709,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UG4R-NDNJ-XLPJ-62LJ5,12.42,1.0
17703559551285188900,473692,2018-03-29 05:51:57,Reward Recipient Assignment,S-UG4R-NDNJ-XLPJ-62LJ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4379872561114971571,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UG4R-NDNJ-XLPJ-62LJ5,28.16,1.0
16196200343944442111,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,70.20807162,1.0
16917045971876606670,473402,2018-03-28 10:29:16,Reward Recipient Assignment,S-UG4R-NDNJ-XLPJ-62LJ5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10574425463560372568,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,64.78785921,1.0
10414521657168284904,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,69.27609754,1.0
8850371763279335953,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,107.8819168,1.0
5021022776731706831,470675,2018-03-20 18:59:09,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-UG4R-NDNJ-XLPJ-62LJ5,0.0,1.0
8474466210304928017,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,242.19966052,1.0
6310444009940122518,470500,2018-03-20 07:31:40,Marketplace Purchase,S-UG4R-NDNJ-XLPJ-62LJ5,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10895496311963234621,470292,2018-03-19 17:09:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,542.36248204,1.0
1690421947047356553,470220,2018-03-19 12:22:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,78.85736819,1.0
12224143469188729681,469856,2018-03-18 11:43:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,152.48995602,1.0
15262296060414018699,469490,2018-03-17 11:23:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,597.21273075,1.0
10833133509944400185,469335,2018-03-17 01:00:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,394.61935305,1.0
16021332150144210296,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,120.22558783,1.0
16477797828259654026,468880,2018-03-15 18:02:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,561.51182753,1.0
15297327449607761761,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,249.31900453,1.0
9790099866047242846,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,111.1657333,1.0
2926245454608653413,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,223.37921774,1.0
5297998191313572247,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,183.92441771,1.0
8126859536718697206,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,105.65742154,1.0
6924891247969234719,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,138.04394755,1.0
10689407586063743195,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,121.15253318,1.0
7040946668879999840,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,156.68614873,1.0
3068000928796722960,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,39.86772167,1.0
5559309948549476923,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,93.24978042,1.0
6139270629573214023,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,74.87959713,1.0
13639508023057288773,464551,2018-03-03 15:42:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,127.50775556,1.0
17704094570382399093,464187,2018-03-02 15:34:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,68.92858155,1.0
17782527706379140123,463827,2018-03-01 15:04:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,91.92143674,1.0
8741025071162463759,463467,2018-02-28 14:39:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,100.90514529,1.0
15421190377641443707,463092,2018-02-27 13:43:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,611.21936556,1.0
17516750764303199873,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,125.15126415,1.0
6807237375457084391,462881,2018-02-26 23:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UG4R-NDNJ-XLPJ-62LJ5,58.39,1.0
866116386652838717,462880,2018-02-26 23:31:25,Reward Recipient Assignment,S-UG4R-NDNJ-XLPJ-62LJ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12882800353622566853,462721,2018-02-26 12:55:20,Reward Recipient Assignment,S-UG4R-NDNJ-XLPJ-62LJ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7123666180643057105,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,165.67122264,1.0
5540241923786509591,462210,2018-02-25 02:06:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,667.6200547,1.0
3393756283312160590,461866,2018-02-24 03:31:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,487.12934573,1.0
4345268171542956418,461639,2018-02-23 12:35:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,145.41063852,1.0
5476584133514915527,461271,2018-02-22 11:28:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,612.21288809,1.0
9561149438414177864,461166,2018-02-22 04:38:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,66.61861946,1.0
17036086542646265273,460783,2018-02-21 02:38:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,114.52917182,1.0
13378131395939621528,460416,2018-02-20 02:20:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,612.91584549,1.0
3221425989829617580,460172,2018-02-19 09:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,64.04978502,1.0
5353406514370935448,459813,2018-02-18 09:46:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,117.70971228,1.0
2207155448321371417,459444,2018-02-17 09:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,82.82112355,1.0
6300130762265094472,459084,2018-02-16 08:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,583.41588189,1.0
7490609613768819268,458866,2018-02-15 18:19:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,536.68915072,1.0
9271405725774498203,458763,2018-02-15 11:19:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,606.81825702,1.0
16398928227574617776,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,72.85454185,1.0
16190533231502894105,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,223.32421094,1.0
4759473738653887640,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,105.2677262,1.0
17395433621758999321,457401,2018-02-11 16:12:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,658.22673653,1.0
3701596057950242248,457064,2018-02-10 17:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,632.83345798,1.0
7212490133042452853,456959,2018-02-10 10:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,111.45030632,1.0
3548781450192726645,456557,2018-02-09 07:26:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,59.62332833,1.0
9506779658020530237,456174,2018-02-08 05:38:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,578.73253851,1.0
8731367092633636147,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,54.01349076,1.0
18074250002164104496,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,50.69794997,1.0
4311893119592805827,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,39.29401408,1.0
14474758023437215249,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,40.06571958,1.0
17476846222858676492,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,64.70265053,1.0
12271501542800448087,453956,2018-02-02 01:10:42,Reward Recipient Assignment,S-UG4R-NDNJ-XLPJ-62LJ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7195015025861651457,453362,2018-01-31 09:01:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UG4R-NDNJ-XLPJ-62LJ5,31.71649529,1.0
3266980577670613253,453253,2018-01-31 02:01:42,Reward Recipient Assignment,S-UG4R-NDNJ-XLPJ-62LJ5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13930382146370635537,452981,2018-01-30 07:49:16,Reward Recipient Assignment,S-UG4R-NDNJ-XLPJ-62LJ5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7564114822316700837,452207,2018-01-28 03:40:37,Account Update,S-UG4R-NDNJ-XLPJ-62LJ5,,0.0,1.0
6825840759859536627,452202,2018-01-28 03:17:48,Reward Recipient Assignment,S-UG4R-NDNJ-XLPJ-62LJ5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18097471212220783245,451981,2018-01-27 12:31:08,Arbitrary Message,S-UG4R-NDNJ-XLPJ-62LJ5,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
3965413393731109171,451561,2018-01-26 08:04:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UG4R-NDNJ-XLPJ-62LJ5,9.0,1.0
