ID,Height,timestamp,Type,From,To,Amount,Fee
10888197143632209714,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RM6-JPFQ-QTKU-G4LHK,1e-07,1.0
9445170099656800731,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RM6-JPFQ-QTKU-G4LHK,1e-07,1.0
9754452368513033005,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RM6-JPFQ-QTKU-G4LHK,1e-07,1.0
10345416759497912731,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RM6-JPFQ-QTKU-G4LHK,1e-07,1.0
15114708949899242777,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RM6-JPFQ-QTKU-G4LHK,1e-07,1.0
497962313914915308,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RM6-JPFQ-QTKU-G4LHK,2.0,1.0001
1690073181796740021,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,1.0,1.0
15142662743504591673,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,1.0,2.0
7164089621117394942,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,1.0,3.0
10361451606744985141,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,2.0,2.0
15868994778590175509,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,3.0,3.0
2450382758856228864,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,2.0,2.0
12005180353217915691,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,2.0,2.0
15786170824722223040,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,3.0,1.0
6864848351167775529,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,3.0,3.0
9472295959032473089,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,20.0,1.0
8398862872893095338,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,2.0,1.0
1294173987140658797,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,5.0,2.0
3255841483251983847,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,6.0,5.0
4114910130681874780,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,5.0,5.0
13558034703993130198,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,2.0,2.0
15530435590811221464,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,4.0,4.0
6718506161914843872,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RM6-JPFQ-QTKU-G4LHK,2.0,1.0
12753657798091954401,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RM6-JPFQ-QTKU-G4LHK,10.0,2.0
266325968019659541,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2RM6-JPFQ-QTKU-G4LHK,0.23337871,1.0
15216333383043464396,328676,2017-02-16 06:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RM6-JPFQ-QTKU-G4LHK,3.0,1.0
15786777230815598161,328520,2017-02-15 19:50:17,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16988981489241884047,328506,2017-02-15 18:48:55,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11593550500594953985,328501,2017-02-15 18:31:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RM6-JPFQ-QTKU-G4LHK,3.0,1.0
369366375496216851,328501,2017-02-15 18:31:58,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3015350757837750558,328454,2017-02-15 15:26:33,Account Update,S-2RM6-JPFQ-QTKU-G4LHK,,0.0,1.0
4507420255393520862,328378,2017-02-15 10:18:19,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6652842570896257528,328377,2017-02-15 10:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RM6-JPFQ-QTKU-G4LHK,3.0,1.0
5319074553773485960,328355,2017-02-15 08:41:00,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-2RM6-JPFQ-QTKU-G4LHK,0.0,1.0
13078086164672340738,328315,2017-02-15 06:18:37,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-2RM6-JPFQ-QTKU-G4LHK,0.0,1.0
5632819260717539592,328305,2017-02-15 05:26:17,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-2RM6-JPFQ-QTKU-G4LHK,0.0,1.0
1426524043113822717,328194,2017-02-14 22:03:52,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-2RM6-JPFQ-QTKU-G4LHK,0.0,1.0
16850633062139418018,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-2RM6-JPFQ-QTKU-G4LHK,S-2RM6-JPFQ-QTKU-G4LHK,0.0,1.0
11748931328027215730,328071,2017-02-14 14:18:38,Alias Assignment,S-2RM6-JPFQ-QTKU-G4LHK,,0.0,1.0
14346223977041647061,328067,2017-02-14 14:06:49,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2RM6-JPFQ-QTKU-G4LHK,5.0,1.0
8846919672111299057,328067,2017-02-14 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2RM6-JPFQ-QTKU-G4LHK,3.0,1.0
