ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AAAA-GCP8-7C4H-2EGH6,1e-08,0.97755
406492162729571940,623581,2019-05-22 17:00:21,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-AAAA-GCP8-7C4H-2EGH6,0.0,0.0735
2801929159510592630,621500,2019-05-16 21:52:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAAA-GCP8-7C4H-2EGH6,9.0,1.0
12657964798399606446,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AAAA-GCP8-7C4H-2EGH6,0.0,1.0
16730913323970329262,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AAAA-GCP8-7C4H-2EGH6,0.0,1.0
3943322194890301316,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AAAA-GCP8-7C4H-2EGH6,0.0,1.0
14867073962691722447,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AAAA-GCP8-7C4H-2EGH6,0.0,1.0
7429002319763205289,465171,2018-03-05 09:37:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAAA-GCP8-7C4H-2EGH6,100717.61095784,1.0
12974674003849394302,462099,2018-02-24 19:20:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAAA-GCP8-7C4H-2EGH6,89498.11670359,1.0
4701092174428792074,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AAAA-GCP8-7C4H-2EGH6,1e-07,1.0
9018988636456244093,383726,2017-07-20 07:41:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AAAA-GCP8-7C4H-2EGH6,0.0,1.0
1528627324215076738,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AAAA-GCP8-7C4H-2EGH6,0.00166904,1.0
6095422846249898647,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,2.0,1.0001
10376859067721754920,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,1.0,1.0
18187207967195411775,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,1.0,3.0
1445159983893309583,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,2.0,2.0
13112042437834773809,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,3.0,3.0
17516598265138620953,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,2.0,2.0
17904975124455599065,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,2.0,2.0
1698361891660806839,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,3.0,1.0
1727279336443017642,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,3.0,3.0
11418288680819375930,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,20.0,1.0
6993379435036693826,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,2.0,1.0
832738869675889992,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,5.0,2.0
11526828293417567948,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,6.0,5.0
1760951301864510299,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,5.0,5.0
9239373838869952774,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,2.0,2.0
10841476161573508844,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,4.0,4.0
17380832640005064779,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAAA-GCP8-7C4H-2EGH6,2.0,1.0
3336375636224563402,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,10.0,2.0
7986897527473767076,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,2.0,2.0
13489899847962820502,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,3.0,2.0
9507864136606779343,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,10.0,6.0
10913149768372830341,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,10.0,6.0
748292898503322829,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,6.0,6.0
12056948975404220720,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,5.0,1.0
14773212853209561936,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,5.0,1.0
17979937048340285565,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,12.0,1.0
16558318518384831741,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,7.0,3.0
7753711798048148812,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,10.0,3.0
1530184336496332657,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,10.0,3.0
17986025323564941596,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,20.0,1.0
4278452849541940362,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,10.0,1.0
792834616670167297,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,15.0,1.0
10374009038559131180,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAAA-GCP8-7C4H-2EGH6,10.0,1.0
16231715570482185651,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AAAA-GCP8-7C4H-2EGH6,0.00633424,1.0
17950202563051279319,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AAAA-GCP8-7C4H-2EGH6,0.002384,1.0
2598770075842360938,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AAAA-GCP8-7C4H-2EGH6,0.0,1.0
4093406259402251794,273051,2016-09-13 13:37:35,Ordinary Payment,S-AAAA-GCP8-7C4H-2EGH6,S-DPVL-EUJA-DBML-6RXQZ,1113775.26232492,111.0
14345495262907617197,169851,2015-11-29 13:43:56,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-AAAA-GCP8-7C4H-2EGH6,0.0,1.0
8515772851410884041,169431,2015-11-28 08:46:01,Ask Order Placement,S-AAAA-GCP8-7C4H-2EGH6,,0.0,1.0
13929194340339689654,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-AAAA-GCP8-7C4H-2EGH6,1058.0,1.0
14707619122260909988,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-AAAA-GCP8-7C4H-2EGH6,4544.00235919,1.0
13367186494159039600,148785,2015-10-01 14:55:26,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-AAAA-GCP8-7C4H-2EGH6,4531.94794542,1.0
15374900104433540360,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-AAAA-GCP8-7C4H-2EGH6,4232.0,1.0
6560688106901494040,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-AAAA-GCP8-7C4H-2EGH6,3562.26023806,1.0
13730055365855376910,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-AAAA-GCP8-7C4H-2EGH6,1113.44276925,1.0
5290047585263012406,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-AAAA-GCP8-7C4H-2EGH6,4161.0621353,1.0
7154842895598942849,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-AAAA-GCP8-7C4H-2EGH6,7107.17099001,1.0
1605679612243812028,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-AAAA-GCP8-7C4H-2EGH6,4232.0,1.0
14845799579178639214,106313,2015-06-04 19:03:18,Bid Order Placement,S-AAAA-GCP8-7C4H-2EGH6,,0.0,1.0
17094702628370881908,106313,2015-06-04 19:03:18,Bid Order Placement,S-AAAA-GCP8-7C4H-2EGH6,,0.0,1.0
2469226447522466559,106313,2015-06-04 19:03:18,Bid Order Placement,S-AAAA-GCP8-7C4H-2EGH6,,0.0,1.0
2790015054887332660,106313,2015-06-04 19:03:18,Bid Order Placement,S-AAAA-GCP8-7C4H-2EGH6,,0.0,1.0
6553768643441363656,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
14320375107752140988,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
15732463310616668566,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
6688110203323305464,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
15912777418770968467,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
15832633130234543418,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
6076771328368001810,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
11182533274087433320,86797,2015-04-11 06:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
3807802720635246882,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
3196655433307790694,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
9619806389703896281,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
6364474290615265560,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
16263231283075349885,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
8132117304616518810,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
6613556565912644031,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
15961290207601613516,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
9585222748188580975,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,120.0,1.0
17019594984985922161,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
6656248717000441942,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
10394114109765542323,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
16836434627944020169,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
15785491361412231294,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
2751115650351437945,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
11862862328528926055,85992,2015-04-09 00:02:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
696181937355116711,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
6303726630896186311,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
16192182268012876658,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
17620399485015241549,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
16630888299307779168,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
5320905715541271276,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
15427795524006205933,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
45136348095789423,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
8115571986413660436,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
16760488471567294291,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
3901948371230121313,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
12623185924418802978,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
17317964748694289995,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
2157451264289807600,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
12905670467667446209,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
12684427226167537560,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
6658691686892300962,85728,2015-04-08 06:09:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
12366175789167972169,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
16234933127594641663,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
5322564061164608526,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
1992453231845284483,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
12128784190777997955,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
3171297839334940164,85635,2015-04-08 00:06:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
5317684837900031628,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
2408231200669743170,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
8263406296356186670,85589,2015-04-07 21:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
13045812819716131283,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
13310163692466164059,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
14973063946021815970,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
15941040577400894405,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
1666133187435891987,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
16867246943024045722,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
11624072799817436158,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
3625677270534996695,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
12527859516181889355,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
15442848241641460832,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
13698906192230299331,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
6260565022391874862,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
14273045700199420980,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
3541499432169214622,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,73.0,1.0
16411486076685682654,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
15094334206030474486,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
1205313367930706477,85172,2015-04-06 17:07:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
1366429551480654276,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
15328956980212141847,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
4604596554139124280,85130,2015-04-06 14:10:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
10896561665844608485,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
3146887615685538426,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
8945856435708195297,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
10339371001762195098,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,119.0,1.0
4717626357154653480,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
7238035363837974668,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
6878336994953179099,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
10124073886352646909,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
12380181488718201851,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
6935896766425884004,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
12001258071360193039,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
13588546577923632201,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
7972643534503535052,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
14088988280330393869,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
4022762741413743915,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,126.0,1.0
10055482802795137027,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,145.0,1.0
16551079405237720682,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,139.0,1.0
4680083835568792328,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,139.0,1.0
5412773105806305776,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,139.0,1.0
1892069111225698646,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,139.0,1.0
5118200908319944866,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,145.0,1.0
7884949946188462056,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,139.0,1.0
11745600193462370644,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,139.0,1.0
6204144402275503801,83955,2015-04-03 07:08:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,132.0,1.0
16930218853273091419,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,132.0,1.0
12642949751383603657,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,132.0,1.0
10399437086892430277,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-AAAA-GCP8-7C4H-2EGH6,132.0,1.0
