ID,Height,timestamp,Type,From,To,Amount,Fee
18442621305661422399,779891,2020-08-01 17:18:57,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-4Y3L-HTP3-9HX5-2QU9P,12.1768,0.05145
8635518142736703011,742173,2020-04-18 12:03:08,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-RPSC-4V2C-W4YF-DQN5M,10.0,0.0441
10386633220888531791,742079,2020-04-18 05:53:49,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-2P9R-4F6C-FHLW-8UATB,2.0,0.0294
766958385436673442,740150,2020-04-12 19:53:36,Ordinary Payment,S-FERN-M3N3-G8QG-H8LYJ,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.0147
10192012382555969463,739515,2020-04-11 00:57:50,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-RPSC-4V2C-W4YF-DQN5M,1.0,0.0294
16964520113573157969,739459,2020-04-10 21:19:15,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0588
17967976021628118833,738632,2020-04-08 13:47:34,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-5CGV-C4R7-27TM-GZ8SZ,1.0,0.03675
8059933567292823609,738005,2020-04-06 19:48:07,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-AK3U-CP5Q-8JGY-47ZVL,3.0,0.02205
3025305818143394236,737889,2020-04-06 12:17:03,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-RPSC-4V2C-W4YF-DQN5M,1.0,0.05145
5208069785512978867,737295,2020-04-04 20:15:09,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-RPSC-4V2C-W4YF-DQN5M,1.0,0.03675
6120256365717302062,737033,2020-04-04 02:45:29,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-BWCS-72KH-GLSA-72Y73,7.0,0.0588
5329146651507193270,736961,2020-04-03 21:56:19,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-UYXS-RH32-AUWX-9BVBP,3.0,0.0588
5151591853080261410,735435,2020-03-30 15:32:13,Ordinary Payment,S-KXUK-BXEQ-9YQ3-ENCYM,S-RPSC-4V2C-W4YF-DQN5M,9.0,0.0147
877590401356970509,734169,2020-03-27 02:20:31,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-VTMV-P86N-HJT8-EYZE8,1.0,0.00735
4786029994450835960,733744,2020-03-25 21:42:23,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-RPSC-4V2C-W4YF-DQN5M,3.0,0.03675
9838326510191956787,733451,2020-03-25 02:11:28,Ordinary Payment,S-PFPP-7VD2-JTPQ-5R2M5,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.00735
10745135360122961029,732021,2020-03-21 02:40:13,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-2S5B-M2HV-KAT4-89EGB,3.0,0.02205
7085685144049803073,731926,2020-03-20 20:16:32,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.0588
4282311927851318840,731514,2020-03-19 16:03:57,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-CZC2-3FPF-YA88-DRFCE,5.0,0.03675
2435302226350974231,730329,2020-03-16 08:52:16,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-RPSC-4V2C-W4YF-DQN5M,4.0,0.02205
2070072083745821484,730177,2020-03-15 22:47:36,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-S6TM-F2ZM-3EZH-3CE4Q,3.0,0.0441
9181569952712238122,729897,2020-03-15 03:47:28,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-56BL-2JLR-VE5Y-A5A7V,4.0,0.05145
13037951625133582022,729876,2020-03-15 02:40:44,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.0294
15351669824898328348,727423,2020-03-08 05:41:07,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-CJNY-UBQR-S7PS-CZGS6,19.0,0.0294
9314602177413710891,727351,2020-03-08 00:59:33,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-RPSC-4V2C-W4YF-DQN5M,6.0,0.05145
7865973150582013778,726599,2020-03-05 22:08:43,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-RPSC-4V2C-W4YF-DQN5M,19.0,0.0588
9140814237573287561,726239,2020-03-04 22:16:24,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-N67A-KDFV-MLTH-4DDLB,12.0,0.0147
6000299371830246618,724778,2020-02-29 20:02:30,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-RPSC-4V2C-W4YF-DQN5M,4.0,0.03675
17448619090523691640,724409,2020-02-28 19:08:49,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-K6YB-XHDR-XLCA-4ZU97,12.0,0.00735
2922189462958447928,723961,2020-02-27 13:24:04,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-RPSC-4V2C-W4YF-DQN5M,9.0,0.0147
8787969314681104325,723887,2020-02-27 08:01:38,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-RPSC-4V2C-W4YF-DQN5M,4.0,0.05145
2156449810709992589,723512,2020-02-26 06:50:09,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-CAES-CAJD-GMTP-9AYYE,9.0,0.02205
16047214304556319482,723204,2020-02-25 10:19:35,Ordinary Payment,S-49GH-QR6W-7544-545RS,S-RPSC-4V2C-W4YF-DQN5M,14.0,0.02205
1305001083053826805,722958,2020-02-24 17:50:30,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-AJ68-6E7U-U6EK-CVL8X,6.0,0.0441
14931575980887328102,722500,2020-02-23 10:54:18,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-RPSC-4V2C-W4YF-DQN5M,5.0,0.0588
3385969712858826406,722473,2020-02-23 09:12:21,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-32S7-L3R7-XVTQ-HQF7C,5.0,0.0588
16841668865736645376,721801,2020-02-21 11:58:20,Ordinary Payment,S-3DVZ-49NT-4X88-DXGJH,S-RPSC-4V2C-W4YF-DQN5M,3.0,0.00735
14216998718410327886,721627,2020-02-21 00:30:59,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-NQNG-Y8TB-MJT8-2YTRC,4.0,0.02205
17232527508132909215,721080,2020-02-19 11:54:53,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-RPSC-4V2C-W4YF-DQN5M,6.0,0.0147
15489859261050275044,720163,2020-02-16 21:52:38,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-RPSC-4V2C-W4YF-DQN5M,4.0,0.0147
3193404048313790922,719091,2020-02-13 22:10:39,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-7592-72JN-NDC7-2H36J,2.0,0.0294
15441202360631212013,717011,2020-02-08 02:25:35,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-RPSC-4V2C-W4YF-DQN5M,2.0,0.0588
12364354346196904922,714199,2020-01-31 05:13:58,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-8KVF-2NMH-4QQS-5MPP7,1.0,0.00735
938119249827327460,713607,2020-01-29 13:40:05,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.05145
5381533289311264289,712066,2020-01-25 06:10:20,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-RPSC-4V2C-W4YF-DQN5M,3.0,0.0294
4023637353624472028,711501,2020-01-23 16:33:31,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-FNU8-387V-EN3X-5XK8U,1.0,0.0147
4511998074269011828,711466,2020-01-23 13:43:09,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-4ZJQ-26UV-JVS7-E6PE3,14.0,0.0441
3135601666402475728,711245,2020-01-22 23:07:47,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-RPSC-4V2C-W4YF-DQN5M,7.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPSC-4V2C-W4YF-DQN5M,10.0,0.05145
