ID,Height,timestamp,Type,From,To,Amount,Fee
16726763925458731353,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4M8-QYTY-Q7U2-8BREJ,0.0,1.0
9447327277345560561,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X4M8-QYTY-Q7U2-8BREJ,0.0,1.0
3852302291941005220,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4M8-QYTY-Q7U2-8BREJ,0.0,1.0
6868896569481458114,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4M8-QYTY-Q7U2-8BREJ,0.0,1.0
5781428830750234708,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4M8-QYTY-Q7U2-8BREJ,0.0,1.0
6499246152531551040,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4M8-QYTY-Q7U2-8BREJ,0.0,1.0
2476021203910215054,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4M8-QYTY-Q7U2-8BREJ,0.0,1.0
1847036298054802041,142625,2015-09-14 09:24:56,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1550.0,2.0
3836191055037988848,125431,2015-07-28 06:27:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,14.79710962,1.0
1299822841318216025,125375,2015-07-28 03:02:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.82627424,1.0
7169995451260404067,125344,2015-07-28 01:03:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,12.16444911,1.0
970927904984054217,125295,2015-07-27 21:25:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,17.39460345,1.0
13633718982192105827,125253,2015-07-27 18:38:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,156.37996226,1.0
1356069605884912134,125215,2015-07-27 16:16:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,23.904391,1.0
1432843322941518112,125154,2015-07-27 11:40:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,27.44346252,1.0
3156738189665679605,125128,2015-07-27 10:13:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,27.54611536,1.0
8442751293400592633,125090,2015-07-27 07:45:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.11891503,1.0
13096546054255056268,125067,2015-07-27 06:20:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,224.52985962,1.0
13826602815383459979,125044,2015-07-27 04:43:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.68921712,1.0
8574180757179403265,125007,2015-07-27 02:52:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,41.4569575,1.0
14690496770673402170,124937,2015-07-26 21:29:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.45105623,1.0
15213499097903538985,124865,2015-07-26 16:43:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.2857238,1.0
17751325555220819800,124847,2015-07-26 15:31:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.72176579,1.0
2528743316525031781,124770,2015-07-26 10:14:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,32.7370731,1.0
5117574280821756087,124742,2015-07-26 07:59:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.5725681,1.0
16749587947184562923,124693,2015-07-26 04:54:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,38.32877881,1.0
8549711154419661098,124636,2015-07-26 01:27:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.20596385,1.0
12875299146615125294,124618,2015-07-26 00:18:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,51.55909507,1.0
8539670255839791855,124606,2015-07-25 23:16:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,41.67704645,1.0
14916607523979656061,124581,2015-07-25 21:37:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.77296228,1.0
6174152189781045116,124527,2015-07-25 17:55:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,37.19335102,1.0
16374033433321763147,124486,2015-07-25 15:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,19.64322575,1.0
16949719424918668158,124472,2015-07-25 14:20:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,24.12038795,1.0
10657301229665895827,124437,2015-07-25 11:59:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,35.09412953,1.0
14704363194814725630,124341,2015-07-25 05:24:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.75651091,1.0
1137339688904369350,124310,2015-07-25 03:14:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,23.10965352,1.0
5570550528176321854,124237,2015-07-24 22:18:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.55603231,1.0
240369441994079856,124225,2015-07-24 21:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,12.76160963,1.0
9383689548799354794,124191,2015-07-24 19:30:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,21.92959773,1.0
11272470929330412070,124188,2015-07-24 19:24:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,14.44902582,1.0
9005522228524872016,124024,2015-07-24 07:54:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.5613878,1.0
9612518209381067583,123983,2015-07-24 05:17:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,14.14564015,1.0
3593030456943865877,123936,2015-07-24 02:17:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,19.52704042,1.0
13783940853001448218,123897,2015-07-23 23:48:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.37901805,1.0
13636723072063344808,123840,2015-07-23 19:45:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,45.9006097,1.0
2556357909917300129,123818,2015-07-23 18:33:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.26070875,1.0
5048353930732988126,123749,2015-07-23 13:47:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.00101229,1.0
16506803657612836550,123744,2015-07-23 13:09:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,37.88318062,1.0
5132710037918377034,123736,2015-07-23 12:28:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.05561545,1.0
6481551762387600780,123693,2015-07-23 10:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,21.00269425,1.0
10114898842584619156,123626,2015-07-23 05:33:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,14.01346522,1.0
2617136922054156171,123530,2015-07-22 23:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.32265478,1.0
615807096068784198,123511,2015-07-22 21:52:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.46926469,1.0
12208200136989877941,123373,2015-07-22 12:11:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.65575592,1.0
12399047417753499897,123342,2015-07-22 10:10:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,20.65120132,1.0
8498620974407626802,123265,2015-07-22 05:09:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,17.08100273,1.0
17498493394987415729,123226,2015-07-22 02:26:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.40568263,1.0
16455799144187814374,123156,2015-07-21 21:54:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,30.27193974,1.0
3761147891955729691,123126,2015-07-21 19:56:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,18.14267645,1.0
17264925809631184840,123021,2015-07-21 12:57:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,98.20849908,1.0
9549692724928196690,122923,2015-07-21 06:23:05,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,2800.0,3.0
5938265069639997115,122885,2015-07-21 03:59:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.82194541,1.0
12344595306636422470,122874,2015-07-21 03:02:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.03883602,1.0
17827822617213250872,122827,2015-07-20 23:58:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,32.58888193,1.0
13731891462241138420,122720,2015-07-20 16:48:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,24.85233576,1.0
5066165663659385088,122719,2015-07-20 16:39:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,24.23277998,1.0
9244043170601065478,122679,2015-07-20 13:56:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,25.56882906,1.0
7027128790438493917,122603,2015-07-20 09:01:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,17.34785078,1.0
16658314795380124863,122587,2015-07-20 08:01:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.97155095,1.0
1041045957163513648,122572,2015-07-20 06:54:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.85906442,1.0
15315030862671775940,122514,2015-07-20 03:02:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,35.13244522,1.0
15967633562216507389,122492,2015-07-20 01:44:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.33918721,1.0
9616062465371001047,122386,2015-07-19 18:14:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,12.81804217,1.0
4324070792164425228,122343,2015-07-19 15:36:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,126.14668179,1.0
5265112028886918859,122299,2015-07-19 12:47:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,26.81774646,1.0
8724191790460870156,122238,2015-07-19 08:30:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,12.36904431,1.0
2794509862560771214,122122,2015-07-19 00:48:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,39.68689422,1.0
3004214193825087750,122113,2015-07-19 00:26:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,30.27714249,1.0
16710317741263616116,122050,2015-07-18 20:09:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,21.81713846,1.0
8589406396781877403,122042,2015-07-18 19:43:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,83.29630809,1.0
215724089068342127,122023,2015-07-18 18:20:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,28.23602858,1.0
16708205295037682682,121999,2015-07-18 16:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,14.34517658,1.0
15097329425701520046,121988,2015-07-18 15:51:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,29.47454361,1.0
15562741267361386904,121981,2015-07-18 15:26:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,208.29571837,1.0
9926970094127991954,121965,2015-07-18 14:19:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,27.15383213,1.0
14341470602299442616,121850,2015-07-18 06:28:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,40.80672837,1.0
12770992314443808935,121716,2015-07-17 21:40:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,29.54647212,1.0
9481598911218880385,121623,2015-07-17 15:20:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.54749067,1.0
8661574133814908873,121607,2015-07-17 14:04:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.17329982,1.0
3184066450838770736,121541,2015-07-17 09:53:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.20371839,1.0
688255195543988418,121502,2015-07-17 07:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.2332719,1.0
13258999656989060787,121446,2015-07-17 03:58:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,12.15841037,1.0
996058756179765520,121437,2015-07-17 02:54:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,39.55532414,1.0
5847429393470375526,121340,2015-07-16 20:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,30.1060761,1.0
9708970210828330058,121265,2015-07-16 15:31:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.01435285,1.0
17727736871611976263,121246,2015-07-16 13:53:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,21.63071403,1.0
1179028927590501626,121219,2015-07-16 12:05:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,144.05957192,1.0
1695221679613487899,121175,2015-07-16 09:16:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,17.0767039,1.0
12291320598743162727,121070,2015-07-16 02:17:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.29403193,1.0
2738490290376831166,121041,2015-07-16 00:29:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,20.71789745,1.0
16022143480688117494,120950,2015-07-15 18:04:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,107.68851623,1.0
4000056042251940792,120904,2015-07-15 15:02:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.02090381,1.0
13238696559307372328,120892,2015-07-15 14:04:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.87095151,1.0
12234102860789397276,120795,2015-07-15 07:33:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.54119809,1.0
13462851525625170875,120784,2015-07-15 06:49:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,17.79374202,1.0
15880298028998987387,120609,2015-07-14 19:31:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,43.29486711,1.0
2344674571117793185,120543,2015-07-14 14:44:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,14.49041079,1.0
372369490768457673,120512,2015-07-14 12:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,27.33316797,1.0
6040869985756380362,120384,2015-07-14 04:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.81546268,1.0
14576038956245944144,120302,2015-07-13 22:46:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,35.5675587,1.0
10996253335962638898,120221,2015-07-13 17:08:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.06205689,1.0
3878360546910806423,120105,2015-07-13 09:27:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,12.15988398,1.0
10446560159035796347,120077,2015-07-13 06:57:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.78001998,1.0
6699100538732419012,120064,2015-07-13 06:08:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,35.95177325,1.0
627876335618486030,119736,2015-07-12 08:32:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.09995562,1.0
5207884322059767604,119692,2015-07-12 05:31:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.67869969,1.0
6881054965655926810,119647,2015-07-12 02:29:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,31.95948443,1.0
3542121884446916424,119608,2015-07-11 23:38:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.82447566,1.0
1874156092377819920,119397,2015-07-11 09:58:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.65438863,1.0
5929517601087685988,119396,2015-07-11 09:49:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,19.6599526,1.0
7879607848146466655,119300,2015-07-11 03:25:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.26208584,1.0
14370064171510018852,119048,2015-07-10 10:19:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,18.07858572,1.0
9010046866462281754,118980,2015-07-10 05:52:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.29902048,1.0
12744549376680348594,118824,2015-07-09 19:18:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,48.43129415,1.0
10637386801901782808,118736,2015-07-09 13:29:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,20.03792263,1.0
4731523015603862499,118619,2015-07-09 05:42:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,34.01506298,1.0
1821747683896648594,118603,2015-07-09 04:25:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,25.44055891,1.0
14953682633024103041,118597,2015-07-09 04:10:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.18294625,1.0
17685968225137189325,118501,2015-07-08 21:35:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.87762461,1.0
14193026537496901415,118469,2015-07-08 19:20:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,35.79645527,1.0
8319436043883409182,118383,2015-07-08 13:29:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,57.27112539,1.0
1557595836587926225,118144,2015-07-07 21:23:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,35.45288304,1.0
13815422796607072297,118104,2015-07-07 18:36:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.62982722,1.0
3035341810878616167,118058,2015-07-07 15:50:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.60191826,1.0
555523285778753768,117942,2015-07-07 08:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,22.32092517,1.0
6262748307256477106,117835,2015-07-07 00:56:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.55700906,1.0
15540194254131302823,117821,2015-07-06 23:27:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.77696609,1.0
8066769777751280233,117720,2015-07-06 17:11:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,16.29206272,1.0
7535541014241995761,117683,2015-07-06 15:01:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,14.43120537,1.0
4836668550138171929,117620,2015-07-06 10:08:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,101.63772697,1.0
5571806773835101333,117599,2015-07-06 08:44:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,34.80952775,1.0
16778219891017071071,117400,2015-07-05 19:34:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,18.02917072,1.0
2227005929335225035,117336,2015-07-05 14:55:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,10.11229897,1.0
5070964646107660407,117293,2015-07-05 12:30:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,14.38302951,1.0
8554239189181218124,117166,2015-07-05 03:52:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,43.87798967,1.0
216054298690066303,117159,2015-07-05 03:17:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.68190707,1.0
16720189445890476999,117117,2015-07-05 00:22:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,15.22768328,1.0
18273104899165254645,117077,2015-07-04 21:44:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,18.51126301,1.0
6282608159292915077,116967,2015-07-04 14:37:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,18.2108873,1.0
6888945389177275750,116871,2015-07-04 07:49:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,11.31804936,1.0
7231083013222215290,116814,2015-07-04 03:49:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,18.8484353,1.0
11796558524921778961,116782,2015-07-04 01:51:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,18.26239502,1.0
6815659624936088118,116615,2015-07-03 15:01:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,20.42134105,1.0
14578786875353713653,116584,2015-07-03 12:46:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,13.16853854,1.0
685010187243628517,116546,2015-07-03 10:14:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-X4M8-QYTY-Q7U2-8BREJ,105.16349562,1.0
