ID,Height,timestamp,Type,From,To,Amount,Fee
10003865650772974431,500342,2018-06-11 19:45:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,101.04882689,0.01
5703372704500340800,493720,2018-05-24 07:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,100.12503102,1.0
2177550007138002891,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,41.06,1.0
13752817542612090796,483091,2018-04-24 13:38:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,63.61999999,1.0
11381255706952488583,478985,2018-04-13 01:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,80.43,1.0
12819076719713200626,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,55.96,1.0
4792399006332369599,475473,2018-04-03 05:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,59.28999999,1.0
11573897316064716024,472003,2018-03-24 12:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,56.33,1.0
16639350516078325113,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,67.25,1.0
17896090980033544400,467199,2018-03-11 02:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,415.4,1.0
611880536157491424,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,65.78,1.0
9170177108825186585,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,50.54,1.0
14368659928495931378,464270,2018-03-02 20:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,77.04,1.0
13054910158167386607,462920,2018-02-27 02:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,63.96,1.0
4605032931126005340,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,59.66,1.0
12714308358119479860,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,68.66,1.0
16097220177798614275,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,56.72999999,1.0
18420219216915880033,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,52.82,1.0
16028683009263168739,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,52.26999999,1.0
14036980561420728987,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,197.78,1.0
13211066344449451049,457042,2018-02-10 16:13:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,51.54,1.0
12621845436256569383,456543,2018-02-09 06:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,50.73,1.0
3738468734413672709,455522,2018-02-06 10:07:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,74.16999999,1.0
4411815606438917316,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,80.78,1.0
2855021094918223300,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,54.38999999,1.0
9945156497520367824,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUCZ-X5BJ-WCQ7-AKAWV,51.56999999,1.0
6606275495072893348,448896,2018-01-18 21:18:42,Reward Recipient Assignment,S-MUCZ-X5BJ-WCQ7-AKAWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2929183738169061408,448894,2018-01-18 21:16:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MUCZ-X5BJ-WCQ7-AKAWV,20.0,2.0
13737307663038685538,448864,2018-01-18 19:04:32,Reward Recipient Assignment,S-MUCZ-X5BJ-WCQ7-AKAWV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3377949327394317425,448863,2018-01-18 19:01:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MUCZ-X5BJ-WCQ7-AKAWV,1.0,1.0
