ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WDA9-PSNB-RZ5N-8KNWL,2.19e-06,0.0735
4334050259066837660,876954,2021-04-28 14:14:52,Ordinary Payment,S-WDA9-PSNB-RZ5N-8KNWL,S-HK9D-P74Q-XDEJ-D6PGM,47355.48554636,0.0588
5037482281298010213,876587,2021-04-27 13:50:43,Ordinary Payment,S-WDA9-PSNB-RZ5N-8KNWL,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.00735
4538244746843660925,876545,2021-04-27 10:57:15,Ordinary Payment,S-WDA9-PSNB-RZ5N-8KNWL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.03675
5920821318633427527,676355,2019-10-17 08:21:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WDA9-PSNB-RZ5N-8KNWL,0.01,0.00735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WDA9-PSNB-RZ5N-8KNWL,1e-08,0.94815
6265958982606915703,608469,2019-04-10 11:20:48,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-WDA9-PSNB-RZ5N-8KNWL,0.05,0.00735
14689640407529055911,606610,2019-04-05 06:52:16,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-WDA9-PSNB-RZ5N-8KNWL,0.05,0.00735
1320663118777052837,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WDA9-PSNB-RZ5N-8KNWL,0.0,1.0
10330958251210868084,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WDA9-PSNB-RZ5N-8KNWL,0.0,1.0
12129293640495533436,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WDA9-PSNB-RZ5N-8KNWL,0.0,1.0
12678392469094094086,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDA9-PSNB-RZ5N-8KNWL,1e-07,1.0
14176416232287025242,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WDA9-PSNB-RZ5N-8KNWL,1e-07,1.0
14852661392441628849,364121,2017-05-26 09:40:56,Ordinary Payment,S-K7D6-Y6HE-BE77-2UMW3,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
10836239611387400531,364120,2017-05-26 09:32:27,Ordinary Payment,S-XJQD-JCS2-GF57-67DR3,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
11215488404350048639,364120,2017-05-26 09:32:27,Ordinary Payment,S-S436-K6NR-9J7U-3NXB8,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
18231211617287538300,364120,2017-05-26 09:32:27,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
292304620351389262,364120,2017-05-26 09:32:27,Ordinary Payment,S-AWSU-HHS5-X467-8HVAG,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
5102688974946009341,364120,2017-05-26 09:32:27,Ordinary Payment,S-DWVW-QCMJ-BME8-ESBRB,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
6961946488763892403,364120,2017-05-26 09:32:27,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
9049297098570766519,364120,2017-05-26 09:32:27,Ordinary Payment,S-B99F-8S2R-ZQBX-6EVJ9,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
17378267249776273330,364119,2017-05-26 09:26:14,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
3204659597783467103,364118,2017-05-26 09:25:54,Ordinary Payment,S-7QUG-GHE4-YQBP-CJ2RA,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
3509208326787482427,364118,2017-05-26 09:25:54,Ordinary Payment,S-9GMV-67DV-KQ5Q-FZH63,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
7053182124353064652,364117,2017-05-26 09:24:53,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
8385162459945211612,364117,2017-05-26 09:24:53,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
8959178363947484837,364117,2017-05-26 09:24:53,Ordinary Payment,S-RM7Q-78EU-RHE2-4NDJ2,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
12224125579054868924,364116,2017-05-26 09:23:59,Ordinary Payment,S-92S2-DBYN-C49Q-CJNHY,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
14712752636855760527,364116,2017-05-26 09:23:59,Ordinary Payment,S-5ZMZ-KYV2-FDKQ-BLBHC,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
175694766615943755,364116,2017-05-26 09:23:59,Ordinary Payment,S-2P7X-2EVU-8T6V-9U9NQ,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
2091885513761481881,364116,2017-05-26 09:23:59,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
4643033394080539695,364116,2017-05-26 09:23:59,Ordinary Payment,S-RWFT-G9WD-T9J5-AKHV5,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
6968801360102214868,364116,2017-05-26 09:23:59,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
17810089088716235120,364115,2017-05-26 09:22:14,Ordinary Payment,S-EEYB-WK3A-7CVZ-BPKRF,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
496022364392072611,364115,2017-05-26 09:22:14,Ordinary Payment,S-H6ZL-RSNG-5U3E-GJBN7,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
3893610694809681705,364115,2017-05-26 09:22:14,Ordinary Payment,S-D3N7-6KSC-9KUS-8PP3S,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
6123123998782077167,364115,2017-05-26 09:22:14,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
7023600123463494091,364115,2017-05-26 09:22:14,Ordinary Payment,S-C6ES-EAGN-5DEQ-2GSGG,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
7477296218483056772,364115,2017-05-26 09:22:14,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
3924772989379887017,364114,2017-05-26 09:20:10,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
6940919150708948736,364114,2017-05-26 09:20:10,Ordinary Payment,S-7NE3-GTDK-7UFK-5VLN6,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
12237193567820157620,363935,2017-05-25 21:00:04,Ordinary Payment,S-LANE-53PW-3WVR-H5AVV,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
14686004337650171555,363935,2017-05-25 21:00:04,Ordinary Payment,S-VTST-FVVY-UN28-CKEHW,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
14978127539257098740,363935,2017-05-25 21:00:04,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
2801011806968155278,363935,2017-05-25 21:00:04,Ordinary Payment,S-AQ4R-U8UG-P2BK-9C5ST,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
15872764389369393685,363934,2017-05-25 20:49:51,Ordinary Payment,S-UWUV-6VFM-VBTS-EKZQE,S-WDA9-PSNB-RZ5N-8KNWL,1.0,1.0
5218496170433188534,363934,2017-05-25 20:49:51,Ordinary Payment,S-HZK6-Z9TD-ALAL-AYKTV,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
8518996055149710759,363934,2017-05-25 20:49:51,Ordinary Payment,S-MSZV-GNAZ-GSUF-BRVXS,S-WDA9-PSNB-RZ5N-8KNWL,13.0,1.0
971600099728538189,363933,2017-05-25 20:48:53,Ordinary Payment,S-VEFK-GANS-D3S7-33CG9,S-WDA9-PSNB-RZ5N-8KNWL,1.0,1.0
8951155753304717142,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WDA9-PSNB-RZ5N-8KNWL,0.0,1.0
4091529620158984605,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
10153499999719576161,359096,2017-05-12 08:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
3523033044073388753,359096,2017-05-12 08:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
16945367970043159721,358064,2017-05-09 10:31:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
9313052261690342825,356413,2017-05-04 19:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
14200605855604639600,354276,2017-04-28 20:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
4718874102830148877,354276,2017-04-28 20:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
4885751440747079810,352807,2017-04-24 17:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
11886197668832975720,351741,2017-04-21 18:14:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
516571877630473664,349551,2017-04-15 15:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
14898070507068667181,348439,2017-04-12 12:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
8241295545650570706,348439,2017-04-12 12:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
12149985110779101615,347639,2017-04-10 07:12:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
17070231066592696465,347639,2017-04-10 07:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
12842317713507973985,345528,2017-04-04 08:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
6205719136930267666,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,2.0,1.0001
11150572577902830458,342708,2017-03-27 11:50:19,Ordinary Payment,S-UWUV-6VFM-VBTS-EKZQE,S-WDA9-PSNB-RZ5N-8KNWL,86.0,1.0
13333859485471960759,342708,2017-03-27 11:50:19,Ordinary Payment,S-VTST-FVVY-UN28-CKEHW,S-WDA9-PSNB-RZ5N-8KNWL,236.0,1.0
15202144414584292144,342708,2017-03-27 11:50:19,Ordinary Payment,S-MSZV-GNAZ-GSUF-BRVXS,S-WDA9-PSNB-RZ5N-8KNWL,230.0,1.0
2654045651028331340,342708,2017-03-27 11:50:19,Ordinary Payment,S-AQ4R-U8UG-P2BK-9C5ST,S-WDA9-PSNB-RZ5N-8KNWL,174.0,1.0
4542458427600680110,342708,2017-03-27 11:50:19,Ordinary Payment,S-VEFK-GANS-D3S7-33CG9,S-WDA9-PSNB-RZ5N-8KNWL,12.0,1.0
7125240151204557012,342708,2017-03-27 11:50:19,Ordinary Payment,S-HZK6-Z9TD-ALAL-AYKTV,S-WDA9-PSNB-RZ5N-8KNWL,241.0,1.0
15942549484679478124,342707,2017-03-27 11:47:46,Ordinary Payment,S-LANE-53PW-3WVR-H5AVV,S-WDA9-PSNB-RZ5N-8KNWL,230.0,1.0
351275323161725991,342707,2017-03-27 11:47:46,Ordinary Payment,S-AWSU-HHS5-X467-8HVAG,S-WDA9-PSNB-RZ5N-8KNWL,169.0,1.0
5953622628078642557,342707,2017-03-27 11:47:46,Ordinary Payment,S-XXR2-FT6Q-X6Z8-DCQXC,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
6097741329274519604,342707,2017-03-27 11:47:46,Ordinary Payment,S-2QHV-8S25-D4SH-ENG9M,S-WDA9-PSNB-RZ5N-8KNWL,176.0,1.0
7372389754808320005,342707,2017-03-27 11:47:46,Ordinary Payment,S-K7D6-Y6HE-BE77-2UMW3,S-WDA9-PSNB-RZ5N-8KNWL,240.0,1.0
8875759298702264113,342707,2017-03-27 11:47:46,Ordinary Payment,S-DWVW-QCMJ-BME8-ESBRB,S-WDA9-PSNB-RZ5N-8KNWL,169.0,1.0
13623858395946272952,342706,2017-03-27 11:44:56,Ordinary Payment,S-S436-K6NR-9J7U-3NXB8,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
8682906485522618951,342706,2017-03-27 11:44:56,Ordinary Payment,S-TGA3-Z2LZ-4YSF-5Y8XA,S-WDA9-PSNB-RZ5N-8KNWL,231.0,1.0
9512009521656529025,342705,2017-03-27 11:44:39,Ordinary Payment,S-XJQD-JCS2-GF57-67DR3,S-WDA9-PSNB-RZ5N-8KNWL,243.0,1.0
17129548150434783427,342705,2017-03-27 11:44:39,Ordinary Payment,S-7QUG-GHE4-YQBP-CJ2RA,S-WDA9-PSNB-RZ5N-8KNWL,172.0,1.0
5718376363964274295,342705,2017-03-27 11:44:39,Ordinary Payment,S-UBYW-9TPT-TZU2-7TAAQ,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
6611700901226053940,342705,2017-03-27 11:44:39,Ordinary Payment,S-B99F-8S2R-ZQBX-6EVJ9,S-WDA9-PSNB-RZ5N-8KNWL,172.0,1.0
10118135103974853331,342703,2017-03-27 11:41:19,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,169.0,1.0
10247194183570380700,342703,2017-03-27 11:41:19,Ordinary Payment,S-C6ES-EAGN-5DEQ-2GSGG,S-WDA9-PSNB-RZ5N-8KNWL,183.0,1.0
13808462788714821403,342703,2017-03-27 11:41:19,Ordinary Payment,S-U6WE-J438-VQYN-5WD53,S-WDA9-PSNB-RZ5N-8KNWL,239.0,1.0
16213653795902264862,342703,2017-03-27 11:41:19,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,178.0,1.0
18058281588860907766,342703,2017-03-27 11:41:19,Ordinary Payment,S-7NE3-GTDK-7UFK-5VLN6,S-WDA9-PSNB-RZ5N-8KNWL,191.0,1.0
18160225432130029022,342703,2017-03-27 11:41:19,Ordinary Payment,S-92S2-DBYN-C49Q-CJNHY,S-WDA9-PSNB-RZ5N-8KNWL,180.0,1.0
1452994122277603874,342703,2017-03-27 11:41:19,Ordinary Payment,S-H6ZL-RSNG-5U3E-GJBN7,S-WDA9-PSNB-RZ5N-8KNWL,166.0,1.0
1630030805597449403,342703,2017-03-27 11:41:19,Ordinary Payment,S-RM7Q-78EU-RHE2-4NDJ2,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
1671214249178085049,342703,2017-03-27 11:41:19,Ordinary Payment,S-5ZMZ-KYV2-FDKQ-BLBHC,S-WDA9-PSNB-RZ5N-8KNWL,176.0,1.0
4649350766220851823,342703,2017-03-27 11:41:19,Ordinary Payment,S-LZX8-P6FP-6LGA-35HMF,S-WDA9-PSNB-RZ5N-8KNWL,236.0,1.0
5821116060423378237,342703,2017-03-27 11:41:19,Ordinary Payment,S-RWFT-G9WD-T9J5-AKHV5,S-WDA9-PSNB-RZ5N-8KNWL,228.0,1.0
5880289565845177246,342703,2017-03-27 11:41:19,Ordinary Payment,S-9GMV-67DV-KQ5Q-FZH63,S-WDA9-PSNB-RZ5N-8KNWL,175.0,1.0
6213635995378127103,342703,2017-03-27 11:41:19,Ordinary Payment,S-2P7X-2EVU-8T6V-9U9NQ,S-WDA9-PSNB-RZ5N-8KNWL,186.0,1.0
6486781593660200421,342703,2017-03-27 11:41:19,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,178.0,1.0
6835819127569105608,342703,2017-03-27 11:41:19,Ordinary Payment,S-9W2D-63RB-S2WT-26DDH,S-WDA9-PSNB-RZ5N-8KNWL,178.0,1.0
7023609195963363356,342703,2017-03-27 11:41:19,Ordinary Payment,S-EEYB-WK3A-7CVZ-BPKRF,S-WDA9-PSNB-RZ5N-8KNWL,180.0,1.0
8127561816835274039,342703,2017-03-27 11:41:19,Ordinary Payment,S-E2FS-ZCHF-YSG7-HDJ3Q,S-WDA9-PSNB-RZ5N-8KNWL,172.0,1.0
9079163183385384643,342703,2017-03-27 11:41:19,Ordinary Payment,S-D3N7-6KSC-9KUS-8PP3S,S-WDA9-PSNB-RZ5N-8KNWL,180.0,1.0
12512374433623248280,342698,2017-03-27 11:10:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
2938865740689761270,342698,2017-03-27 11:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
13340938108186250901,339539,2017-03-18 14:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
13185981793037447915,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,1.0,1.0
12931080802668936844,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,1.0,3.0
13149247622403171395,334945,2017-03-05 19:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
10097099537568522367,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,2.0,2.0
13434168983873657573,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,3.0,3.0
18282565160195963570,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
7343756713415078166,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,3.0,3.0
14679826647787972260,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,20.0,1.0
8102894813620398976,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,2.0,1.0
5369348248602633477,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,5.0,2.0
8699056059917753768,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,6.0,5.0
1277971411225012640,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,5.0,5.0
15273342515760396149,332473,2017-02-26 20:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
13004613826165338924,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,12.0,2.0
4546655466495070169,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,2.0,2.0
10099060955305281043,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,2.0,2.0
13393367513636617916,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,4.0,4.0
9654342968682357780,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WDA9-PSNB-RZ5N-8KNWL,2.0,1.0
10515732989030217764,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,2.0,1.0
17608379558391857352,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,2.0,1.0
9225327409481774531,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,2.0,1.0
11226027081454068793,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,5.0,2.0
11340429542725731199,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,5.0,2.0
12753967468454740425,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,11.0,2.0
796306814534914561,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,14.0,2.0
14667863934086324625,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,8.0,2.0
12823263881125977060,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WDA9-PSNB-RZ5N-8KNWL,10.0,2.0
9681368026825749276,327819,2017-02-13 20:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
5789862362821826474,327819,2017-02-13 20:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
11515953696652243939,315235,2017-01-09 16:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
2525749286169991977,315235,2017-01-09 16:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
12739964277866490772,313674,2017-01-05 07:14:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
16224095014545478756,313674,2017-01-05 07:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
2601024337981212929,313674,2017-01-05 07:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
7759276185531834676,312797,2017-01-02 20:30:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
10680720369362005895,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
4174441137694521463,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
5693673004042785676,312698,2017-01-02 14:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
12139986905643092686,312369,2017-01-01 15:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
12827238847222948049,312369,2017-01-01 15:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
14112016894327672680,312369,2017-01-01 15:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
1211424693081119567,312369,2017-01-01 15:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
8720326805573078813,312369,2017-01-01 15:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
15259301798014232908,311708,2016-12-30 19:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
1601947672437262205,311708,2016-12-30 19:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
6581263290837112390,311708,2016-12-30 19:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
10530899059041663758,311374,2016-12-29 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
12781562936973578136,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
7142731169915265885,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
11686935875574079432,311028,2016-12-28 22:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
522317440002863072,311028,2016-12-28 22:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
3559699581446862187,311028,2016-12-28 22:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WDA9-PSNB-RZ5N-8KNWL,3.0,1.0
17753880408575950256,305977,2016-12-14 19:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WDA9-PSNB-RZ5N-8KNWL,5.0,1.0
