ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WPBT-6JZ9-J7LR-27QH4,1e-08,0.34545
10139497569445479128,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,31.89550838,1.0
4077706670796036915,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,22.35160169,1.0
14543094519389442718,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,10.85145772,1.0
10623084062664392457,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,27.8341935,1.0
16634242831422038593,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,115.88829589,1.0
18369139634511131063,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,70.70423618,1.0
202108901503211417,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,76.10167254,1.0
3047055069382145146,378614,2017-07-05 21:35:10,Ordinary Payment,S-WPBT-6JZ9-J7LR-27QH4,S-V3K7-58Z4-RYHQ-A2ZNT,2280.0,1.0
936725506396902066,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,3.08533502,1.0
9687861744669676841,377445,2017-07-02 14:50:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,1043.41484292,1.0
9985086073327597680,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,28.64181673,1.0
3007060555681430746,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,63.82051054,1.0
5876725399085316951,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,114.29436189,1.0
16445088434457892564,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,10.54750999,1.0
3125034860320680090,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,54.11754517,1.0
10884242136164391193,375468,2017-06-27 02:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,48.70296048,1.0
15004295889450438330,375093,2017-06-26 01:35:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,849.22164203,1.0
8370512620101739092,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,31.00779039,1.0
12403214900549106280,374995,2017-06-25 19:05:10,Ordinary Payment,S-WPBT-6JZ9-J7LR-27QH4,S-V3K7-58Z4-RYHQ-A2ZNT,1800.0,1.0
1764792178245473425,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,1.57646967,1.0
13382710336108830622,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,59.08307007,1.0
5590625033281593635,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,125.86759499,1.0
8354758728517292612,373307,2017-06-21 01:15:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,72.63799344,1.0
9363797663187211599,372944,2017-06-20 01:28:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,171.23304388,1.0
17038942102090232367,372570,2017-06-18 23:55:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,1039.53784413,1.0
16592935666771978605,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,94.17317671,1.0
1451186820608192081,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,126.84695178,1.0
7946019024854075482,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,28.66858036,1.0
12574360178442818678,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,31.11910491,1.0
5880422085086748088,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,7.9032284,1.0
4125078673498000435,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,24.48620531,1.0
9209971682453125427,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,12.27755463,1.0
15955563019439849902,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,32.33863351,1.0
3167103424576853917,369401,2017-06-10 03:29:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,5.94096257,1.0
5340325961886052026,369045,2017-06-09 03:46:44,Ordinary Payment,S-F9D8-3VDA-NCXT-6C2BE,S-WPBT-6JZ9-J7LR-27QH4,2.55,1.0
5852110023307334278,367232,2017-06-04 02:35:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WPBT-6JZ9-J7LR-27QH4,0.25749759,1.0
17317377450113228683,366534,2017-06-02 03:18:24,Reward Recipient Assignment,S-WPBT-6JZ9-J7LR-27QH4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6592438527558564105,366533,2017-06-02 03:11:11,Ordinary Payment,S-F9D8-3VDA-NCXT-6C2BE,S-WPBT-6JZ9-J7LR-27QH4,1.0,1.0
4087816672421058606,366518,2017-06-02 02:28:07,Reward Recipient Assignment,S-WPBT-6JZ9-J7LR-27QH4,S-WPBT-6JZ9-J7LR-27QH4,0.0,1.0
5330966657880562137,366087,2017-05-31 21:35:36,Account Update,S-WPBT-6JZ9-J7LR-27QH4,,0.0,1.0
14751744152595159500,365467,2017-05-30 03:37:43,Ordinary Payment,S-F9D8-3VDA-NCXT-6C2BE,S-WPBT-6JZ9-J7LR-27QH4,2.0,1.0
