ID,Height,timestamp,Type,From,To,Amount,Fee
14360297759350517689,780353,2020-08-02 23:58:21,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0588
16651673991233277195,736886,2020-04-03 16:42:26,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-WHSA-BBJ6-QFUV-3PNCM,1.0,0.05145
3548889646928890339,736334,2020-04-02 03:36:21,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-JEZU-WT2V-JGTC-GC724,1.0,0.0147
10733591502346563797,733832,2020-03-26 03:48:30,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-AYE4-5Q88-MNQQ-8CFMC,1.0,0.03675
5220576943077989430,732620,2020-03-22 18:44:19,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-4PAN-5GJ8-D6TC-EH7T6,1.0,0.0294
15772087740150330307,732558,2020-03-22 14:36:37,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-TTEZ-ZY7L-7EX8-3LM5N,24.0,0.0441
4948888522821061368,732080,2020-03-21 06:27:38,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-JEZU-WT2V-JGTC-GC724,1.0,0.0588
17855311539873540073,732005,2020-03-21 00:57:33,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-JEZU-WT2V-JGTC-GC724,6.0,0.0147
10987360650542823653,730550,2020-03-16 23:41:22,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-JEZU-WT2V-JGTC-GC724,1.0,0.00735
16420001487280406599,730229,2020-03-16 02:19:29,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-JEZU-WT2V-JGTC-GC724,15.0,0.0294
1219945572766637715,729570,2020-03-14 05:43:39,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-3VGD-2FL3-2KA8-GT78B,10.0,0.0441
10993029698683250412,729285,2020-03-13 10:45:44,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-GH3Z-J3FL-LHYT-33PWJ,4.0,0.0441
15143075070881412626,728532,2020-03-11 08:14:53,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-FCYV-VARC-3QC7-5N8NZ,5.0,0.03675
12279068876121288687,728466,2020-03-11 03:44:22,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-JEZU-WT2V-JGTC-GC724,1.0,0.0147
7918965661019356960,728427,2020-03-11 01:28:32,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-JEZU-WT2V-JGTC-GC724,5.0,0.0588
6155208418494830401,727641,2020-03-08 20:22:53,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-EJF2-2ENP-SJLQ-DFL7X,1.0,0.0294
6487466033721242322,727433,2020-03-08 06:31:41,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-UWDY-AYVK-WTU2-24W5A,4.0,0.0147
952095900751984502,727311,2020-03-07 21:46:21,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-JEZU-WT2V-JGTC-GC724,11.0,0.0147
16914600393103311597,725650,2020-03-03 06:41:17,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-JEZU-WT2V-JGTC-GC724,6.0,0.0147
4524971571486290901,724809,2020-02-29 22:18:42,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-JEZU-WT2V-JGTC-GC724,2.0,0.05145
8052445280310543676,723820,2020-02-27 03:37:43,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-ZB5C-VJPJ-3YM2-AQSRZ,1.0,0.0294
993836528720749305,722445,2020-02-23 07:19:59,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-7WK5-9RHD-FVHL-EL7YW,3.0,0.02205
7167856370680308176,721183,2020-02-19 18:51:40,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-JEZU-WT2V-JGTC-GC724,6.0,0.0588
15224425272033095899,719143,2020-02-14 01:45:32,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-S8XX-UTPL-7W2Q-2CWSU,4.0,0.03675
10504038449652376755,717708,2020-02-10 01:20:38,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-TX28-XTWK-4MZ2-7UPW9,12.0,0.05145
8591773638863832735,717578,2020-02-09 16:25:19,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-JEZU-WT2V-JGTC-GC724,8.0,0.0588
1508341622723355293,716677,2020-02-07 03:32:48,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-YJTB-AL2V-X9GX-CAVK3,2.0,0.0147
14755164020378091190,715132,2020-02-02 19:50:43,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-K6Q8-FN6P-K25V-C2YD2,14.0,0.0588
6422511958855722454,715039,2020-02-02 13:47:05,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-JEZU-WT2V-JGTC-GC724,2.0,0.02205
10339625322156301450,715015,2020-02-02 12:28:58,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-UMPX-E7N2-CGPJ-8MDD9,4.0,0.0588
11359775241185115171,714897,2020-02-02 04:21:51,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-JEZU-WT2V-JGTC-GC724,1.0,0.00735
13672161306699383974,714813,2020-02-01 22:48:36,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-JEZU-WT2V-JGTC-GC724,15.0,0.0588
7532279050321357721,714624,2020-02-01 09:59:05,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-JEZU-WT2V-JGTC-GC724,2.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEZU-WT2V-JGTC-GC724,10.0,0.0882
