ID,Height,timestamp,Type,From,To,Amount,Fee
347636231112995997,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8R-Z92Y-YV9U-8KTHA,0.0,1.0
9768973314531548288,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8R-Z92Y-YV9U-8KTHA,0.0,1.0
6950278911024248493,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8R-Z92Y-YV9U-8KTHA,0.0,1.0
12538756750852599549,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8R-Z92Y-YV9U-8KTHA,0.0,1.0
5656756554011562250,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8R-Z92Y-YV9U-8KTHA,0.0,1.0
13899705075212517500,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NK8R-Z92Y-YV9U-8KTHA,0.0,1.0
9105019451101468299,15355,2014-09-23 10:30:26,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-E6QJ-LLGR-NEXW-GFNRH,5.0,1.0
16124803953032667106,15321,2014-09-23 08:34:45,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,2265.0,2.0
16185485856968248210,15200,2014-09-23 00:16:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,71.1352449,1.0
3539415046151373336,15109,2014-09-22 18:11:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,377.43727171,1.0
1561811869531569588,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,91.73552802,1.0
14011144088389321343,14896,2014-09-22 03:56:15,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,257.22756355,1.0
12908921118322536326,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,54.68317679,1.0
14478060592555001334,14783,2014-09-21 20:25:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,270.8783132,1.0
13461440737256310954,14700,2014-09-21 14:50:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,15.64016203,1.0
2905238432293415847,14679,2014-09-21 13:10:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,312.61868183,1.0
10547821315320403728,14625,2014-09-21 10:00:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,250.4052482,1.0
15486067537672660333,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,199.50787908,1.0
14914139013397747931,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,98.76626236,1.0
14880755315612546828,14494,2014-09-21 00:52:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,266.70465553,1.0
8219594345376854919,14420,2014-09-20 19:59:03,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,1335.0,1.0
12377473757527691407,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,179.97789642,1.0
17900412262145065360,14311,2014-09-20 12:35:09,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,550.47228389,1.0
14886588713615483256,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,97.72545292,1.0
9495279882194609754,14230,2014-09-20 07:05:05,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,261.05739645,1.0
10877169238079640271,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,247.67130823,1.0
10701546699585715385,14100,2014-09-19 22:07:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,3.94464572,1.0
7871217827493363949,14076,2014-09-19 20:34:49,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,28950.0,29.0
2084893557203660705,14073,2014-09-19 20:23:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NK8R-Z92Y-YV9U-8KTHA,24997.0,1.0
16338851764697135683,14000,2014-09-19 15:41:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,72.43143184,1.0
17885198032832932122,13946,2014-09-19 12:04:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,484.99722434,1.0
1533245731465724126,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,191.43570381,1.0
525355023947859900,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,167.9538827,1.0
4840442221591970720,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,227.82752059,1.0
1973273855541581070,13671,2014-09-18 17:26:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,338.27794596,1.0
15548932655635401622,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,95.83609456,1.0
8336855749061202780,13500,2014-09-18 06:06:21,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,183.68392076,1.0
3602535382987200178,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,11.39136041,1.0
1619264879431013937,13353,2014-09-17 20:29:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,281.0823023,1.0
4434027865012518492,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,174.82062491,1.0
11134032512941848090,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,3.30587639,1.0
4416049526922708094,13187,2014-09-17 09:10:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,255.82140586,1.0
6459068154367107890,13114,2014-09-17 04:16:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,330.12391533,1.0
1264008758543610592,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,11.89252895,1.0
7165348906948405219,13048,2014-09-16 23:47:16,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,339.85103848,1.0
3537379370364869175,13018,2014-09-16 21:56:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,266.34134335,1.0
11198129110204487806,13004,2014-09-16 20:50:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,286.49288782,1.0
18362946016697928562,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,179.28384332,1.0
3504159674814788095,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,79.41176066,1.0
11195089549251345503,12831,2014-09-16 09:16:08,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,1988.0,2.0
15388635829704354933,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,111.49310631,1.0
8359040766803546535,12680,2014-09-15 22:57:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,351.29610135,1.0
14172262702264042914,12596,2014-09-15 17:26:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,295.05690416,1.0
12694877353149956718,12514,2014-09-15 12:08:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,545.44523829,1.0
10971663915679726432,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,204.89035351,1.0
707184894754642260,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,254.35460056,1.0
13661547845286475133,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,227.41310947,1.0
2711215397770621375,12226,2014-09-14 17:14:37,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,1025.0,1.0
7946815497159493469,12224,2014-09-14 16:42:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,259.01280542,1.0
11367474291602588983,12218,2014-09-14 16:19:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,263.40276555,1.0
7786808721362155671,12214,2014-09-14 16:10:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-NK8R-Z92Y-YV9U-8KTHA,468.68107311,1.0
6268332900473237759,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,34.69588051,1.0
400597466581837532,12129,2014-09-14 09:51:18,Reward Recipient Assignment,S-NK8R-Z92Y-YV9U-8KTHA,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
16377572720800371675,12104,2014-09-14 08:46:45,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,960.0,1.0
14098359444812327116,12092,2014-09-14 07:37:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,252.07208985,1.0
10649498981700455565,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,146.38370884,1.0
5881113924918499972,11860,2014-09-13 16:23:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,283.87210864,1.0
778555314175081088,11775,2014-09-13 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,279.24951324,1.0
7690971231576425058,11705,2014-09-13 05:53:33,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,661.0,1.0
1873284935571367538,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,237.25040531,1.0
13192049727140415513,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,149.66171185,1.0
12495893457409138609,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,3.61106393,1.0
15975517841496256870,11394,2014-09-12 08:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,271.08281195,1.0
12648684633551725264,11343,2014-09-12 05:45:34,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,1140.0,1.0
7532593954001499205,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,200.76432031,1.0
3457394154456903720,11268,2014-09-12 00:33:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,252.50621247,1.0
6913311720047185625,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,6.67914305,1.0
3141803040808537784,11089,2014-09-11 12:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,257.49986703,1.0
16014440456606766039,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,161.27416745,1.0
10315411758026583398,10949,2014-09-11 03:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,263.9970653,1.0
7749712603039124721,10834,2014-09-10 19:19:05,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,650.0,1.0
5021284730373310344,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,86.68957894,1.0
11419340636861441207,10770,2014-09-10 15:13:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,289.64308038,1.0
14665119513722652493,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,7.20771421,1.0
1942950168727706213,10687,2014-09-10 09:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,262.40730291,1.0
9118554911948971624,10641,2014-09-10 06:10:42,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,520.0,1.0
16095867341241541965,10547,2014-09-10 00:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,259.93561507,1.0
8831098023477476663,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,266.98702872,1.0
120497315322224426,10322,2014-09-09 08:58:23,Ordinary Payment,S-NK8R-Z92Y-YV9U-8KTHA,S-DUWR-FCUN-SEEP-638ZY,808.0,1.0
17527926419456906560,10279,2014-09-09 06:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,258.19460379,1.0
17655714037760298771,10134,2014-09-08 20:46:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,263.68931899,1.0
11602743798701211224,10007,2014-09-08 12:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NK8R-Z92Y-YV9U-8KTHA,287.00593651,1.0
5054745775788482977,9792,2014-09-07 21:38:40,Reward Recipient Assignment,S-NK8R-Z92Y-YV9U-8KTHA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15845417551744037722,9791,2014-09-07 21:32:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NK8R-Z92Y-YV9U-8KTHA,2.0,1.0
