ID,Height,timestamp,Type,From,To,Amount,Fee
10023952116367892060,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HBF4-3VW3-YJGC-9ELVT,1e-07,1.0
3292236078608757870,363212,2017-05-23 20:37:00,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,948.0,1.0
10004931852452068692,363210,2017-05-23 20:17:56,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,949.0,1.0
9962870945781904358,363206,2017-05-23 19:54:02,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,1997.0,1.0
12413568316170928834,363203,2017-05-23 19:45:51,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,1998.0,1.0
7479557927794451509,362822,2017-05-22 19:04:42,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,1048.0,1.0
8156265137891310834,362819,2017-05-22 18:47:19,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,1049.0,1.0
16910641098160077985,345449,2017-04-04 03:48:20,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14264272544297776036,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBF4-3VW3-YJGC-9ELVT,2.0,1.0001
4453977735739553937,335059,2017-03-06 03:05:29,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15650362759161980084,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,1.0,1.0
8121485560748410792,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,1.0,3.0
5544001809338959659,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,2.0,2.0
1075764125176734257,334702,2017-03-05 03:00:13,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3930889426919699269,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,3.0,3.0
15844252297278675050,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,2.0,2.0
3034772253515150862,334546,2017-03-04 16:20:53,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10949347974668003902,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,3.0,1.0
10895118055525749013,334374,2017-03-04 04:39:11,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16062568387490763262,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,3.0,3.0
17920726455758696401,334289,2017-03-03 23:05:07,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6755035132923357264,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,20.0,1.0
11407198915407472909,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,2.0,1.0
12576184512231864286,333582,2017-03-01 23:39:26,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2831996638065918944,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,5.0,2.0
17745693602482467426,332878,2017-02-28 00:04:43,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
350739323460256468,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,6.0,5.0
15148762156804852372,332521,2017-02-27 00:11:18,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7642966693901517181,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,5.0,5.0
8417974365708649468,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,2.0,2.0
2960117812475160811,331834,2017-02-25 02:35:33,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8059940288383848877,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,4.0,4.0
13596071143137045500,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBF4-3VW3-YJGC-9ELVT,2.0,1.0
11411283584491197150,330301,2017-02-20 19:40:43,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10310828166018495369,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBF4-3VW3-YJGC-9ELVT,10.0,2.0
616895723467126798,327804,2017-02-13 19:39:30,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,12530.0,1.0
17103595802458821906,327801,2017-02-13 19:34:18,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,12530.0,1.0
285151219108027709,322405,2017-01-29 17:50:24,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,1.0,1.0
4986738586375905476,322405,2017-01-29 17:50:24,Ordinary Payment,S-HBF4-3VW3-YJGC-9ELVT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15026899507271111435,322404,2017-01-29 17:46:33,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,2.0,1.0
10371395327640540304,322400,2017-01-29 17:32:06,Ordinary Payment,S-48Q8-XCXT-YYJA-8C8LB,S-HBF4-3VW3-YJGC-9ELVT,2.0,1.0
