ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L3BF-N43D-APBT-8RDB8,4.39e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L3BF-N43D-APBT-8RDB8,1e-08,0.28665
12969125905449564684,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3BF-N43D-APBT-8RDB8,0.1564546,1.0
4238840932521359354,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3BF-N43D-APBT-8RDB8,1.1685924,1.0
17241736152155301963,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3BF-N43D-APBT-8RDB8,1.28609231,1.0
11535617211624697940,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3BF-N43D-APBT-8RDB8,0.48568215,1.0
8886308861978268463,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L3BF-N43D-APBT-8RDB8,0.0,1.0
9181011330498630171,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3BF-N43D-APBT-8RDB8,0.37264147,1.0
16629502034192188329,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3BF-N43D-APBT-8RDB8,1.31514973,1.0
4224904437533690395,360296,2017-05-15 17:03:24,Ordinary Payment,S-L3BF-N43D-APBT-8RDB8,S-XENS-7BD6-34QN-27ATK,26900.0,3.0
6750867682132356852,360294,2017-05-15 16:53:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L3BF-N43D-APBT-8RDB8,26931.50000001,1.0
5455636982167006715,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-L3BF-N43D-APBT-8RDB8,1.79720522,1.0
12466537845279532522,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L3BF-N43D-APBT-8RDB8,0.0,1.0
10550431713826518200,359583,2017-05-13 16:55:43,Reward Recipient Assignment,S-L3BF-N43D-APBT-8RDB8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15905950201894185977,359581,2017-05-13 16:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L3BF-N43D-APBT-8RDB8,3.0,1.0
13796667572400552955,358937,2017-05-11 21:39:33,Ordinary Payment,S-L3BF-N43D-APBT-8RDB8,S-XENS-7BD6-34QN-27ATK,2.0,1.0
10280579973912323083,358932,2017-05-11 21:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L3BF-N43D-APBT-8RDB8,3.0,1.0
14434739163151367671,358617,2017-05-11 00:19:03,Ordinary Payment,S-L3BF-N43D-APBT-8RDB8,S-XENS-7BD6-34QN-27ATK,2.0,1.0
1333143055088799797,358615,2017-05-11 00:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L3BF-N43D-APBT-8RDB8,3.0,1.0
