ID,Height,timestamp,Type,From,To,Amount,Fee
15315741264371688571,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ANXY-HLGF-FKBT-F2SQ2,202.43999999,1.0
6780931031364264044,382482,2017-07-16 16:45:58,Reward Recipient Assignment,S-ANXY-HLGF-FKBT-F2SQ2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8439138358444391566,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,0.14520556,1.0
5683384147022052415,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,8.95971294,1.0
8373687078572405894,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,4.69760062,1.0
8307765913844786619,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,14.7862416,1.0
1737921342783576767,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,0.79494364,1.0
8766799940367826416,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,0.98636916,1.0
4188545550521816295,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,14.64100453,1.0
15663343994887889314,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,7.30289675,1.0
4475674681487170739,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,0.29716582,1.0
12730494719520450511,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,6.78410288,1.0
14956135292397669470,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,14.10824185,1.0
5029547141113880768,374075,2017-06-23 05:26:20,Ordinary Payment,S-ANXY-HLGF-FKBT-F2SQ2,S-F38R-FJKE-V5NU-FCEJV,333.0,1.0
2617240320772818731,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,77.94598374,1.0
10618773616018341829,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,6.31318703,1.0
4125153019093360362,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,21.29719347,1.0
12088735251642534932,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,6.06221573,1.0
16940501312223449752,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,12.26843817,1.0
4319285195275350044,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,27.22727935,1.0
14515163292784713111,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,14.20009034,1.0
17361100997406036223,371048,2017-06-14 18:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,74.52398534,1.0
15301516247725631692,370671,2017-06-13 16:33:21,Reward Recipient Assignment,S-ANXY-HLGF-FKBT-F2SQ2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1451812105727733205,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,3.414231,1.0
40925168538415172,369254,2017-06-09 17:57:03,Reward Recipient Assignment,S-ANXY-HLGF-FKBT-F2SQ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
594424059096609090,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,16.49665375,1.0
18309805006485984312,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,28.68733128,1.0
8663362658721335764,367821,2017-06-05 17:53:25,Reward Recipient Assignment,S-ANXY-HLGF-FKBT-F2SQ2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
593509229159528090,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-ANXY-HLGF-FKBT-F2SQ2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1743310252138479809,367499,2017-06-04 20:11:01,Reward Recipient Assignment,S-ANXY-HLGF-FKBT-F2SQ2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13867202090189602008,367491,2017-06-04 19:50:08,Reward Recipient Assignment,S-ANXY-HLGF-FKBT-F2SQ2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1859016138060003799,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,16.26159429,1.0
11057525826778888737,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,7.41847759,1.0
2195741173158267675,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,18.3845622,1.0
6803718635473812670,366102,2017-05-31 22:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANXY-HLGF-FKBT-F2SQ2,10.48208906,1.0
385630005361002039,365726,2017-05-30 21:13:07,Reward Recipient Assignment,S-ANXY-HLGF-FKBT-F2SQ2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4185568943732023302,365343,2017-05-29 19:51:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANXY-HLGF-FKBT-F2SQ2,1.0,1.0
