ID,Height,timestamp,Type,From,To,Amount,Fee
9632188367263854298,1266236,2024-04-14 16:13:15,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
18385204404904847472,1266236,2024-04-14 16:13:15,Token Transfer,S-3U8F-G7QC-7SNP-E7AH8,,0.0,0.0
529510021149210036,1266235,2024-04-14 16:10:09,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-3U8F-G7QC-7SNP-E7AH8,0.9,0.01
1048196887795570327,1265637,2024-04-13 00:28:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13353657898522269094,1265277,2024-04-12 00:29:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
17880762998301827305,1264920,2024-04-11 00:29:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
3396509436340480188,1264560,2024-04-10 00:28:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
3984577019108857271,1264201,2024-04-09 00:29:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
9000698282486269121,1263841,2024-04-08 00:30:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
11376571558990492607,1263476,2024-04-07 00:28:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
9617327037059090728,1263119,2024-04-06 00:27:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
4386860353056089041,1262758,2024-04-05 00:28:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
12006614947645970408,1262400,2024-04-04 00:27:29,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
2308723407332864449,1262039,2024-04-03 00:27:21,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
16462185680553305881,1261679,2024-04-02 00:27:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
12060941863709268533,1261321,2024-04-01 00:28:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
11814076926160297255,1260963,2024-03-31 00:31:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
1746120258857168094,1260603,2024-03-30 00:27:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13473421170885277470,1260244,2024-03-29 00:28:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
12976241453902897968,1259881,2024-03-28 00:28:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
1570598238495953531,1259523,2024-03-27 00:28:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
14226847883034727375,1259164,2024-03-26 00:29:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13478678086564368770,1258804,2024-03-25 00:35:49,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,151.801,0.0
3943402062377218085,1258803,2024-03-25 00:31:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
11867163793310635922,1258448,2024-03-24 00:50:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
17740171049818762625,1258443,2024-03-24 00:30:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
5206851844010225835,1258433,2024-03-23 23:51:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
11245388115334371731,1258417,2024-03-23 22:52:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
18361599510295241111,1258402,2024-03-23 21:51:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4659017543520922756,1258386,2024-03-23 20:50:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3669412419791040660,1258372,2024-03-23 19:51:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4811340965546192714,1258358,2024-03-23 18:52:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
11261848163667850112,1258343,2024-03-23 17:50:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8501248706974994721,1258329,2024-03-23 16:49:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
7589116968458737961,1258316,2024-03-23 15:52:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
98912317856110582,1258300,2024-03-23 14:50:32,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6386626388539600674,1258283,2024-03-23 13:49:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14598001963756087741,1258269,2024-03-23 12:50:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1275778773772355175,1258253,2024-03-23 11:52:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14599029666465628151,1258237,2024-03-23 10:53:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3512964284027362905,1258223,2024-03-23 09:54:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1740835493812706641,1258207,2024-03-23 08:51:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6361447741644549086,1258192,2024-03-23 07:51:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
13752224261616416375,1258177,2024-03-23 06:51:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10315479707621106825,1258163,2024-03-23 05:50:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
17658697856126748888,1258149,2024-03-23 04:52:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
13072159707262959196,1258134,2024-03-23 03:49:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1077381208957212289,1258118,2024-03-23 02:49:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6135548576088467395,1258105,2024-03-23 01:56:21,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
15082051011479286687,1258104,2024-03-23 01:51:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1995924175985507654,1258088,2024-03-23 00:50:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8674316815075899412,1258083,2024-03-23 00:30:00,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
16393878990793812251,1258074,2024-03-22 23:49:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
18443488943760752370,1258059,2024-03-22 22:50:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14551122465685761927,1258044,2024-03-22 21:53:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14038744643020724902,1258030,2024-03-22 20:52:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
596119301051947661,1258014,2024-03-22 19:54:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10934865047618179102,1258000,2024-03-22 18:49:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
9780944930727254091,1257985,2024-03-22 17:50:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
103131733897793508,1257969,2024-03-22 16:51:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14538892863501090599,1257955,2024-03-22 15:51:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1964176501485727993,1257939,2024-03-22 14:52:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
18070592773540521604,1257923,2024-03-22 13:49:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
13796969694201639977,1257908,2024-03-22 12:51:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
12805839219968833302,1257894,2024-03-22 11:51:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8298674339784612399,1257879,2024-03-22 10:49:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10752270378708607008,1257866,2024-03-22 09:52:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4144460423595177860,1257851,2024-03-22 08:52:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
404998204173528820,1257836,2024-03-22 07:51:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6102150078547767301,1257820,2024-03-22 06:49:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1657539183388372695,1257804,2024-03-22 05:50:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14397103181709092072,1257789,2024-03-22 04:52:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
5013662324715764516,1257772,2024-03-22 03:50:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
17394757935707581637,1257758,2024-03-22 02:50:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
12169172965265771940,1257743,2024-03-22 01:54:24,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
15260983092103636293,1257742,2024-03-22 01:52:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1633412699937101535,1257727,2024-03-22 00:49:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
16227787796109299796,1257722,2024-03-22 00:28:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
11092498314482036803,1257713,2024-03-21 23:53:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14247085050511981665,1257698,2024-03-21 22:52:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6615503009815024627,1257682,2024-03-21 21:52:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6611163295503283506,1257667,2024-03-21 20:51:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
16844957248117456905,1257653,2024-03-21 19:53:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8324246128625282099,1257638,2024-03-21 18:52:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
13210018454186594972,1257622,2024-03-21 17:50:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6366565166572120646,1257607,2024-03-21 16:52:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10855730583208386370,1257592,2024-03-21 15:49:55,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
7196509363242186886,1257578,2024-03-21 14:53:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
15546815939619972358,1257562,2024-03-21 13:51:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6859452941467800154,1257547,2024-03-21 12:50:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4805403504865504547,1257533,2024-03-21 11:51:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3012382188243577839,1257517,2024-03-21 10:50:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
5352437332736911199,1257504,2024-03-21 09:53:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1628553094717071762,1257490,2024-03-21 08:52:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10602955140143754884,1257474,2024-03-21 07:51:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3987810257428886474,1257459,2024-03-21 06:50:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4603405134207110026,1257444,2024-03-21 05:50:55,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
950011413057018003,1257429,2024-03-21 04:49:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3517092260170360357,1257414,2024-03-21 03:52:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8627865704219359657,1257398,2024-03-21 02:50:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1013001896913285943,1257384,2024-03-21 01:49:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8485168444041246716,1257370,2024-03-21 00:52:56,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
10159807080731202825,1257369,2024-03-21 00:49:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14220654299639787008,1257364,2024-03-21 00:28:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
13750387573149555178,1257354,2024-03-20 23:51:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
5077782589249248019,1257340,2024-03-20 22:53:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
860430882020944373,1257325,2024-03-20 21:51:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
325910757255025941,1257310,2024-03-20 20:50:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
7101815662057470035,1257296,2024-03-20 19:51:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
15443496786800896960,1257282,2024-03-20 18:52:32,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
16453024394970000843,1257266,2024-03-20 17:50:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
15723713323511173973,1257252,2024-03-20 16:53:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2320747821490891943,1257237,2024-03-20 15:51:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
5998289763764122812,1257223,2024-03-20 14:53:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4522898953892812884,1257207,2024-03-20 13:50:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2308147696763089880,1257192,2024-03-20 12:51:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
17378110160416258091,1257177,2024-03-20 11:50:18,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6263968059899086845,1257162,2024-03-20 10:49:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3802098025601656147,1257145,2024-03-20 09:49:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
7048832231686206423,1257131,2024-03-20 08:50:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1794259749262471540,1257115,2024-03-20 07:52:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2532183335921702976,1257099,2024-03-20 06:51:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3754154930140045037,1257084,2024-03-20 05:50:55,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
7553445403140669622,1257070,2024-03-20 04:52:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1634445796733120533,1257055,2024-03-20 03:52:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4883825078965640112,1257040,2024-03-20 02:50:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
16648547588694508416,1257024,2024-03-20 01:49:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
9288729552595635839,1257010,2024-03-20 00:53:23,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,164.364,0.0
14714464472410750433,1257009,2024-03-20 00:50:02,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
12047012805057966645,1257004,2024-03-20 00:29:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
1515945473291713000,1256995,2024-03-19 23:52:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
17235857853284738626,1256979,2024-03-19 22:49:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
15044001552224298375,1256965,2024-03-19 21:52:06,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1776396067380571435,1256950,2024-03-19 20:49:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
14650212168430006241,1256934,2024-03-19 19:51:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8659843991204000192,1256918,2024-03-19 18:52:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3702472121999794482,1256902,2024-03-19 17:49:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
952322955304183656,1256888,2024-03-19 16:53:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3942395280727112474,1256874,2024-03-19 15:52:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8893767609416229512,1256859,2024-03-19 14:51:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2405023734324026384,1256845,2024-03-19 13:52:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3702072429142276163,1256829,2024-03-19 12:49:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
13134697402801817618,1256815,2024-03-19 11:51:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
15533808577986823717,1256799,2024-03-19 10:54:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
4656176264952854617,1256782,2024-03-19 09:50:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
6236394634656328680,1256767,2024-03-19 08:52:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
3534218978673911306,1256752,2024-03-19 07:50:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
16564210238741324506,1256737,2024-03-19 06:50:12,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
9179567293033220711,1256722,2024-03-19 05:50:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
15884344284293943392,1256707,2024-03-19 04:49:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
17898861418500233668,1256692,2024-03-19 03:49:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
12259811216850863940,1256678,2024-03-19 02:51:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
8471221694757413108,1256663,2024-03-19 01:49:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
7696465357412315586,1256650,2024-03-19 00:52:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
17853464486357480580,1256646,2024-03-19 00:35:37,Distribute to Holders,S-3U8F-G7QC-7SNP-E7AH8,,157.801,0.0
10301586919983607731,1256645,2024-03-19 00:31:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
807983459561529215,1256633,2024-03-18 23:50:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
1419816280587296138,1256619,2024-03-18 22:52:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
2879182862949469785,1256604,2024-03-18 21:49:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
18143992780977197737,1256590,2024-03-18 20:51:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
10936948377657227243,1256575,2024-03-18 19:51:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-3U8F-G7QC-7SNP-E7AH8,7.0,0.01
