ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJ7V-3QQJ-BKEN-2WA5T,1e-08,0.7056
12810709632122120159,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.80755896,1.0
18050369324153467747,488221,2018-05-08 21:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,5.20351028,1.0
17149164938750273325,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.9092855,1.0
234514676934496057,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.28740519,1.0
16219860152815073404,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.13355153,1.0
5547395441487918345,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.04073185,1.0
13521517971523647980,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.17355978,1.0
14329592689109308109,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.84913846,1.0
14771013503339739067,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.09614453,1.0
9489147930175971207,484807,2018-04-29 08:03:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,7.47374157,1.0
2801269329714881121,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.06887235,1.0
636774111548167590,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.68873314,1.0
4641052396779306541,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.79627046,1.0
9938346222356813545,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.06222267,1.0
9080658631440494659,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.33434923,1.0
6370074829306024853,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.73911566,1.0
1415851972210593195,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.59812105,1.0
12928926740663621985,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.77446192,1.0
15601683593146918235,480949,2018-04-18 13:01:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.57999774,1.0
5001245405251726073,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.3096048,1.0
11854566127957536589,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.61740942,1.0
9829682786073187868,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.27831222,1.0
14529417788518761340,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.21656002,1.0
1165851427154972276,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.6970892,1.0
12065998484372121923,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.75413498,1.0
10055510707766364433,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.71440538,1.0
8220822178874780353,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.71640182,1.0
15991171084803896522,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.37967782,1.0
369836668097723560,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.48959605,1.0
5919931949570100433,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.80860526,1.0
10510154205325736381,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.89221442,1.0
5130627029837181946,475057,2018-04-02 01:12:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.4630764,1.0
9358690641956229313,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.64975072,1.0
17898497768859153055,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,4.09365707,1.0
12937734423607490880,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,4.6459493,1.0
17697202662354746766,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.32393196,1.0
10226911309428651095,472958,2018-03-27 04:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.49908907,1.0
18286601569087812493,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.48413756,1.0
6680113592577907238,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.82980599,1.0
2780238892556328260,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.90516305,1.0
14049530966147520077,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.56329038,1.0
14198501313877903361,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.09920575,1.0
5729808530176356257,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.84582702,1.0
18173114929088119908,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.88674791,1.0
5142454617343696190,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.99704704,1.0
1706523522553317634,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,15.94325345,1.0
5348074282607630494,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.77980698,1.0
4579605117862069991,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.19882953,1.0
1745035670186228221,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.23832178,1.0
2764621573233064577,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.13195188,1.0
11744869539651034942,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.98716739,1.0
12276671486670848193,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.39656663,1.0
13452301853312121422,464823,2018-03-04 09:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,5.25863292,1.0
4505494061987262306,464120,2018-03-02 10:37:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,6.0713282,1.0
1991146938991671899,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,5.73619066,1.0
14583983354166207122,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.31445752,1.0
11742052558440210184,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.92713856,1.0
9748653261801447839,462458,2018-02-25 19:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.81229526,1.0
2814272323412969939,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.93629499,1.0
9389674356079685718,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.07786942,1.0
3352905497647833815,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.84581592,1.0
840021801546107298,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.03262411,1.0
2534143627443399064,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,0.93900738,1.0
7664110287562414305,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.57830451,1.0
5190086600097867463,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,5.96150085,1.0
8189001464406616928,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.82456367,1.0
8347434420424305825,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.07155423,1.0
174924232014220200,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.92250251,1.0
11899027599736695430,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.7795927,1.0
4318631365359409640,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,4.67208333,1.0
16664902235613005891,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.55041753,1.0
10077204367668503662,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.75816783,1.0
1125707994351635888,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.11330708,1.0
7535055324798996319,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.72751051,1.0
16591479799020927427,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,2.42739916,1.0
937306546496093092,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,5.69943773,1.0
3647565424312367903,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,5.75885883,1.0
11634106446830590501,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,4.72456124,1.0
13830263416732135062,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,5.6362573,1.0
14545251246337928936,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,4.12542328,1.0
11884206731329568699,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,6.68039842,1.0
2406723217330374892,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,4.79574318,1.0
13682738672987337143,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,5.54711175,1.0
1418892572347211688,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.82681178,1.0
3717116446639195855,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,1.7982425,1.0
835078950185038439,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,3.26375081,1.0
12277996650344856730,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,8.76566303,1.0
7435348928242254159,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJ7V-3QQJ-BKEN-2WA5T,4.37914275,1.0
15210746675328621973,448171,2018-01-16 21:05:53,Reward Recipient Assignment,S-EJ7V-3QQJ-BKEN-2WA5T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6145089709220297435,447838,2018-01-15 22:33:56,Reward Recipient Assignment,S-EJ7V-3QQJ-BKEN-2WA5T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9401188116456041184,447833,2018-01-15 22:24:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EJ7V-3QQJ-BKEN-2WA5T,12.0,1.0
1327805885132860558,376998,2017-07-01 09:05:18,Account Update,S-EJ7V-3QQJ-BKEN-2WA5T,,0.0,1.0
15732344374991404487,376990,2017-07-01 08:41:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EJ7V-3QQJ-BKEN-2WA5T,1.0,1.0
