ID,Height,timestamp,Type,From,To,Amount,Fee
1395562597414690010,779573,2020-07-31 20:05:13,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-4Y3L-HTP3-9HX5-2QU9P,4.55165,0.0147
6317738996260918629,739174,2020-04-10 02:50:01,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-XFLK-MNM4-3UT3-5E52C,2.0,0.0441
13900204285400778653,738169,2020-04-07 06:52:27,Ordinary Payment,S-79WL-UZ3X-MTA7-3L3A6,S-4CEB-N2T3-YZMM-9DC67,3.0,0.0294
17568790047324425862,736789,2020-04-03 10:13:56,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-BJLK-65H5-8WE7-DKUW2,4.0,0.03675
16000239706458705735,736212,2020-04-01 19:55:44,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-4CEB-N2T3-YZMM-9DC67,1.0,0.02205
9952733253719514434,735554,2020-03-30 23:23:06,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-4CEB-N2T3-YZMM-9DC67,2.0,0.0588
12556127701929428981,735500,2020-03-30 19:44:05,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.05145
12718987971850118567,735488,2020-03-30 18:57:55,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-MWQD-8MTS-DMAD-7H5RX,37.0,0.0588
3939714416120060291,731434,2020-03-19 10:51:54,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-4CEB-N2T3-YZMM-9DC67,7.0,0.03675
3252695613841311771,729417,2020-03-13 19:46:15,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-4CEB-N2T3-YZMM-9DC67,1.0,0.0588
3286173446077507189,729281,2020-03-13 10:30:23,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-4CEB-N2T3-YZMM-9DC67,19.0,0.03675
5619311608071578267,728760,2020-03-11 23:29:45,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-4CEB-N2T3-YZMM-9DC67,12.0,0.02205
1328219058842766978,728511,2020-03-11 06:48:45,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-WZL6-J6TL-YQN6-HPECJ,6.0,0.05145
17285693317115103812,727990,2020-03-09 19:27:49,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-4CEB-N2T3-YZMM-9DC67,1.0,0.0588
7342762612369331380,727941,2020-03-09 16:35:05,Ordinary Payment,S-4X5D-7MJS-PRZ3-6QSK2,S-4CEB-N2T3-YZMM-9DC67,7.0,0.05145
6071085645942198685,726744,2020-03-06 08:19:50,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-96DK-5LDR-5B8F-98TSF,2.0,0.0294
5517463223166414630,724484,2020-02-29 00:15:44,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-4CEB-N2T3-YZMM-9DC67,2.0,0.0147
1031570842247696213,718915,2020-02-13 10:28:25,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.0294
11179157276043513641,718078,2020-02-11 01:51:12,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-4CEB-N2T3-YZMM-9DC67,1.0,0.0147
9940981707241703489,715378,2020-02-03 12:54:31,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-US3M-D6UW-GT4L-D8FXC,1.0,0.0147
1296174639656801450,715330,2020-02-03 09:14:48,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-4CEB-N2T3-YZMM-9DC67,2.0,0.0147
12100827048386228279,711276,2020-01-23 01:09:58,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-SLGW-TSFC-9UTN-DNBEZ,25.0,0.0294
9811236100756993418,711236,2020-01-22 22:33:16,Ordinary Payment,S-2CCE-QAEU-SP2W-EEA9N,S-4CEB-N2T3-YZMM-9DC67,16.0,0.02205
9152869473204127660,710546,2020-01-21 00:40:11,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-K48E-7LDT-7EY7-DK3AH,6.0,0.0294
3357050565766825773,708749,2020-01-15 23:52:32,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-9R7Q-G6RV-K87N-2HUE8,11.0,0.0294
9676399838224419800,708746,2020-01-15 23:43:36,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-4CEB-N2T3-YZMM-9DC67,2.0,0.0147
16879040023940127597,708667,2020-01-15 18:13:26,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-V88A-66K5-Z6AP-9WF5B,2.0,0.0147
6695825502918119947,708532,2020-01-15 09:11:01,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-4CEB-N2T3-YZMM-9DC67,12.0,0.02205
1844172597144718680,708138,2020-01-14 07:17:09,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-4CEB-N2T3-YZMM-9DC67,3.0,0.00735
7952104630549210250,707893,2020-01-13 14:46:37,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-4CEB-N2T3-YZMM-9DC67,8.0,0.0147
5113353147404731726,707705,2020-01-13 01:50:47,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-HLFN-5D6C-9A32-DFYMF,5.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4CEB-N2T3-YZMM-9DC67,10.0,0.03675
