ID,Height,timestamp,Type,From,To,Amount,Fee
2820011836051075891,300623,2016-11-29 20:01:38,Reward Recipient Assignment,S-PSFR-6DCD-39EN-DKPD5,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
3794939266761302430,300618,2016-11-29 19:37:41,Reward Recipient Assignment,S-PSFR-6DCD-39EN-DKPD5,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
18266276008933441606,300569,2016-11-29 16:40:46,Reward Recipient Assignment,S-PSFR-6DCD-39EN-DKPD5,S-PSFR-6DCD-39EN-DKPD5,0.0,1.0
14251498646938053169,300564,2016-11-29 15:59:12,Reward Recipient Assignment,S-PSFR-6DCD-39EN-DKPD5,S-PSFR-6DCD-39EN-DKPD5,0.0,1.0
7816719806022118792,300506,2016-11-29 12:07:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PSFR-6DCD-39EN-DKPD5,2.0,1.0
5412375128529525029,300490,2016-11-29 11:10:52,Ordinary Payment,S-PSFR-6DCD-39EN-DKPD5,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
18132699898008851301,300486,2016-11-29 11:00:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PSFR-6DCD-39EN-DKPD5,1.0,1.0
1400480406912761812,300486,2016-11-29 11:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PSFR-6DCD-39EN-DKPD5,3.0,1.0
4451305771953330715,300486,2016-11-29 11:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSFR-6DCD-39EN-DKPD5,5.0,1.0
4999908156545742960,300486,2016-11-29 11:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PSFR-6DCD-39EN-DKPD5,5.0,1.0
