ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4KVK-6P6X-4SL5-B7GV9,2.19e-06,0.0735
2891649660459031073,520187,2018-08-06 08:58:50,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-HK9D-P74Q-XDEJ-D6PGM,1710.0,1.0
17895561690334504524,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,114.83,1.0
18038241255661684594,365013,2017-05-28 21:31:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,251.01,1.0
15666311881000419397,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,170.0,1.0
3442145888047956590,363754,2017-05-25 08:40:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,306.94,1.0
9663750258514651847,362444,2017-05-21 16:57:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,260.93,1.0
13024798939261510426,361513,2017-05-19 02:21:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,251.89,1.0
7468733665844983551,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4KVK-6P6X-4SL5-B7GV9,0.0,1.0
2437964286090621918,359624,2017-05-13 19:24:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,254.45,1.0
17916874237720877433,359416,2017-05-13 05:55:23,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6797567436943260940,359390,2017-05-13 03:58:38,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-4KVK-6P6X-4SL5-B7GV9,0.0,1.0
14895444717540759105,359051,2017-05-12 05:24:18,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,2100.0,55.0
2065990065765198776,358975,2017-05-12 00:16:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,276.45,1.0
13122210607053461909,358136,2017-05-09 16:03:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,257.53,1.0
9872674604862914245,357933,2017-05-09 01:54:15,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5783187248153850536,357913,2017-05-09 00:27:44,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-4KVK-6P6X-4SL5-B7GV9,0.0,1.0
14364795248667781452,356624,2017-05-05 09:50:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,382.39,1.0
9780270585253987969,355763,2017-05-03 00:12:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,984.39,1.0
806270317141856453,354641,2017-04-29 20:45:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,351.68,1.0
885390915029199830,354548,2017-04-29 14:22:16,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,550.0,20.0
3387374537915395905,354453,2017-04-29 07:59:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,266.77999999,1.0
14370320326420222690,353186,2017-04-25 18:53:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,304.95,1.0
14476321609207829677,352376,2017-04-23 12:40:43,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,1100.0,25.0
7169708936463901107,352228,2017-04-23 03:04:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,621.07,1.0
7075836368976569506,351656,2017-04-21 12:31:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,251.73,1.0
4331668515340198626,350990,2017-04-19 15:53:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,255.76,1.0
6468108162832769099,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KVK-6P6X-4SL5-B7GV9,0.67729027,1.0
8558999661997506399,350154,2017-04-17 07:56:39,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,360.0,15.0
15704321662917884375,349816,2017-04-16 08:50:49,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12320916133419610088,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KVK-6P6X-4SL5-B7GV9,153.7754476,1.0
6771701483795726621,349444,2017-04-15 08:16:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KVK-6P6X-4SL5-B7GV9,83.43907503,1.0
18031471514690687809,349042,2017-04-14 05:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4KVK-6P6X-4SL5-B7GV9,91.07577828,1.0
17127444210167339835,348676,2017-04-13 04:22:25,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16338772367050411629,348671,2017-04-13 04:13:08,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14844509561087740712,348641,2017-04-13 02:09:31,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YC87-7FTB-7SQK-FJJ4J,1300.0,10.0
11635620878926041530,348619,2017-04-13 00:33:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,264.27,1.0
2914297251471870613,347994,2017-04-11 06:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,294.09,1.0
4553848148138283289,347168,2017-04-08 23:27:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,251.11,1.0
11942641483793477178,347011,2017-04-08 12:38:39,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7403170354178397420,346965,2017-04-08 09:41:20,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-4KVK-6P6X-4SL5-B7GV9,0.0,1.0
6765730138247156457,346473,2017-04-07 00:57:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4KVK-6P6X-4SL5-B7GV9,255.1,1.0
2796445259106085115,345471,2017-04-04 05:35:16,Reward Recipient Assignment,S-4KVK-6P6X-4SL5-B7GV9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6372545937676586053,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4KVK-6P6X-4SL5-B7GV9,2.0,1.0001
18309623306985247043,335139,2017-03-06 08:08:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4KVK-6P6X-4SL5-B7GV9,3.0,1.0
9050357400969471287,334721,2017-03-05 04:05:50,Ordinary Payment,S-YY8L-8YVS-23QA-HMSRA,S-4KVK-6P6X-4SL5-B7GV9,300.0,1.0
17917053829899667152,334404,2017-03-04 06:58:10,Ordinary Payment,S-4KVK-6P6X-4SL5-B7GV9,S-YY8L-8YVS-23QA-HMSRA,1.0,1.0
5878387873157586513,334404,2017-03-04 06:58:10,Account Update,S-4KVK-6P6X-4SL5-B7GV9,,0.0,1.0
16487965472693576641,334402,2017-03-04 06:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4KVK-6P6X-4SL5-B7GV9,3.0,1.0
