ID,Height,timestamp,Type,From,To,Amount,Fee
2366538417055627908,241476,2016-06-16 22:08:24,Ordinary Payment,S-G6ZS-NEWU-3TAN-CM92X,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10608993335018959227,241454,2016-06-16 20:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6ZS-NEWU-3TAN-CM92X,5.0,1.0
5673910184214760549,240218,2016-06-13 09:10:36,Ordinary Payment,S-G6ZS-NEWU-3TAN-CM92X,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
12284650991535316250,239968,2016-06-12 16:50:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6ZS-NEWU-3TAN-CM92X,5.0,1.0
10618400740951376766,238917,2016-06-09 17:47:07,Ordinary Payment,S-G6ZS-NEWU-3TAN-CM92X,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10665683833303256513,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6ZS-NEWU-3TAN-CM92X,5.0,1.0
4905400927246317681,238374,2016-06-08 05:20:40,Ordinary Payment,S-G6ZS-NEWU-3TAN-CM92X,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15375802979192259914,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6ZS-NEWU-3TAN-CM92X,5.0,1.0
1177010561231042082,237772,2016-06-06 13:08:24,Ordinary Payment,S-G6ZS-NEWU-3TAN-CM92X,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16939604187416581022,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6ZS-NEWU-3TAN-CM92X,5.0,1.0
9056567971920877355,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6ZS-NEWU-3TAN-CM92X,5.0,1.0
